Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;0,00
01.01.2019;00:15;00:30;0,00
01.01.2019;00:30;00:45;0,00
01.01.2019;00:45;01:00;0,00
01.01.2019;01:00;01:15;0,00
01.01.2019;01:15;01:30;0,00
01.01.2019;01:30;01:45;0,00
01.01.2019;01:45;02:00;0,00
01.01.2019;02:00;02:15;0,00
01.01.2019;02:15;02:30;0,00
01.01.2019;02:30;02:45;0,00
01.01.2019;02:45;03:00;0,00
01.01.2019;03:00;03:15;0,00
01.01.2019;03:15;03:30;0,00
01.01.2019;03:30;03:45;0,00
01.01.2019;03:45;04:00;0,00
01.01.2019;04:00;04:15;0,00
01.01.2019;04:15;04:30;0,00
01.01.2019;04:30;04:45;0,00
01.01.2019;04:45;05:00;0,00
01.01.2019;05:00;05:15;0,00
01.01.2019;05:15;05:30;0,00
01.01.2019;05:30;05:45;0,00
01.01.2019;05:45;06:00;0,00
01.01.2019;06:00;06:15;0,00
01.01.2019;06:15;06:30;0,00
01.01.2019;06:30;06:45;0,00
01.01.2019;06:45;07:00;0,00
01.01.2019;07:00;07:15;0,00
01.01.2019;07:15;07:30;0,00
01.01.2019;07:30;07:45;0,00
01.01.2019;07:45;08:00;0,00
01.01.2019;08:00;08:15;0,00
01.01.2019;08:15;08:30;0,00
01.01.2019;08:30;08:45;0,00
01.01.2019;08:45;09:00;0,13
01.01.2019;09:00;09:15;21,60
01.01.2019;09:15;09:30;58,23
01.01.2019;09:30;09:45;33,76
01.01.2019;09:45;10:00;39,89
01.01.2019;10:00;10:15;41,30
01.01.2019;10:15;10:30;55,07
01.01.2019;10:30;10:45;63,37
01.01.2019;10:45;11:00;74,89
01.01.2019;11:00;11:15;75,80
01.01.2019;11:15;11:30;62,51
01.01.2019;11:30;11:45;45,88
01.01.2019;11:45;12:00;26,64
01.01.2019;12:00;12:15;16,12
01.01.2019;12:15;12:30;17,71
01.01.2019;12:30;12:45;20,88
01.01.2019;12:45;13:00;31,41
01.01.2019;13:00;13:15;116,54
01.01.2019;13:15;13:30;75,83
01.01.2019;13:30;13:45;95,60
01.01.2019;13:45;14:00;139,86
01.01.2019;14:00;14:15;151,86
01.01.2019;14:15;14:30;88,21
01.01.2019;14:30;14:45;166,24
01.01.2019;14:45;15:00;217,29
01.01.2019;15:00;15:15;137,86
01.01.2019;15:15;15:30;87,22
01.01.2019;15:30;15:45;20,83
01.01.2019;15:45;16:00;21,00
01.01.2019;16:00;16:15;0,98
01.01.2019;16:15;16:30;0,00
01.01.2019;16:30;16:45;0,00
01.01.2019;16:45;17:00;0,00
01.01.2019;17:00;17:15;0,00
01.01.2019;17:15;17:30;0,00
01.01.2019;17:30;17:45;0,00
01.01.2019;17:45;18:00;0,00
01.01.2019;18:00;18:15;0,00
01.01.2019;18:15;18:30;0,00
01.01.2019;18:30;18:45;0,00
01.01.2019;18:45;19:00;0,00
01.01.2019;19:00;19:15;0,00
01.01.2019;19:15;19:30;0,00
01.01.2019;19:30;19:45;0,00
01.01.2019;19:45;20:00;0,00
01.01.2019;20:00;20:15;0,00
01.01.2019;20:15;20:30;0,00
01.01.2019;20:30;20:45;0,00
01.01.2019;20:45;21:00;0,00
01.01.2019;21:00;21:15;0,00
01.01.2019;21:15;21:30;0,00
01.01.2019;21:30;21:45;0,00
01.01.2019;21:45;22:00;0,00
01.01.2019;22:00;22:15;0,00
01.01.2019;22:15;22:30;0,00
01.01.2019;22:30;22:45;0,00
01.01.2019;22:45;23:00;0,00
01.01.2019;23:00;23:15;0,00
01.01.2019;23:15;23:30;0,00
01.01.2019;23:30;23:45;0,00
01.01.2019;23:45;00:00;0,00
02.01.2019;00:00;00:15;0,00
02.01.2019;00:15;00:30;0,00
02.01.2019;00:30;00:45;0,00
02.01.2019;00:45;01:00;0,00
02.01.2019;01:00;01:15;0,00
02.01.2019;01:15;01:30;0,00
02.01.2019;01:30;01:45;0,00
02.01.2019;01:45;02:00;0,00
02.01.2019;02:00;02:15;0,00
02.01.2019;02:15;02:30;0,00
02.01.2019;02:30;02:45;0,00
02.01.2019;02:45;03:00;0,00
02.01.2019;03:00;03:15;0,00
02.01.2019;03:15;03:30;0,00
02.01.2019;03:30;03:45;0,00
02.01.2019;03:45;04:00;0,00
02.01.2019;04:00;04:15;0,00
02.01.2019;04:15;04:30;0,00
02.01.2019;04:30;04:45;0,00
02.01.2019;04:45;05:00;0,00
02.01.2019;05:00;05:15;0,00
02.01.2019;05:15;05:30;0,00
02.01.2019;05:30;05:45;0,00
02.01.2019;05:45;06:00;0,00
02.01.2019;06:00;06:15;0,00
02.01.2019;06:15;06:30;0,00
02.01.2019;06:30;06:45;0,00
02.01.2019;06:45;07:00;0,00
02.01.2019;07:00;07:15;0,00
02.01.2019;07:15;07:30;0,00
02.01.2019;07:30;07:45;0,00
02.01.2019;07:45;08:00;0,00
02.01.2019;08:00;08:15;0,00
02.01.2019;08:15;08:30;0,00
02.01.2019;08:30;08:45;0,46
02.01.2019;08:45;09:00;0,72
02.01.2019;09:00;09:15;0,62
02.01.2019;09:15;09:30;0,27
02.01.2019;09:30;09:45;16,74
02.01.2019;09:45;10:00;114,38
02.01.2019;10:00;10:15;140,78
02.01.2019;10:15;10:30;187,30
02.01.2019;10:30;10:45;160,65
02.01.2019;10:45;11:00;154,53
02.01.2019;11:00;11:15;202,57
02.01.2019;11:15;11:30;245,94
02.01.2019;11:30;11:45;279,60
02.01.2019;11:45;12:00;473,02
02.01.2019;12:00;12:15;336,63
02.01.2019;12:15;12:30;275,11
02.01.2019;12:30;12:45;340,98
02.01.2019;12:45;13:00;378,41
02.01.2019;13:00;13:15;285,29
02.01.2019;13:15;13:30;327,79
02.01.2019;13:30;13:45;248,71
02.01.2019;13:45;14:00;200,25
02.01.2019;14:00;14:15;205,42
02.01.2019;14:15;14:30;167,43
02.01.2019;14:30;14:45;128,63
02.01.2019;14:45;15:00;91,71
02.01.2019;15:00;15:15;81,80
02.01.2019;15:15;15:30;36,55
02.01.2019;15:30;15:45;28,89
02.01.2019;15:45;16:00;28,89
02.01.2019;16:00;16:15;1,28
02.01.2019;16:15;16:30;0,00
02.01.2019;16:30;16:45;0,00
02.01.2019;16:45;17:00;0,00
02.01.2019;17:00;17:15;0,00
02.01.2019;17:15;17:30;0,00
02.01.2019;17:30;17:45;0,00
02.01.2019;17:45;18:00;0,00
02.01.2019;18:00;18:15;0,00
02.01.2019;18:15;18:30;0,00
02.01.2019;18:30;18:45;0,00
02.01.2019;18:45;19:00;0,00
02.01.2019;19:00;19:15;0,00
02.01.2019;19:15;19:30;0,00
02.01.2019;19:30;19:45;0,00
02.01.2019;19:45;20:00;0,00
02.01.2019;20:00;20:15;0,00
02.01.2019;20:15;20:30;0,00
02.01.2019;20:30;20:45;0,00
02.01.2019;20:45;21:00;0,00
02.01.2019;21:00;21:15;0,00
02.01.2019;21:15;21:30;0,00
02.01.2019;21:30;21:45;0,00
02.01.2019;21:45;22:00;0,00
02.01.2019;22:00;22:15;0,00
02.01.2019;22:15;22:30;0,00
02.01.2019;22:30;22:45;0,00
02.01.2019;22:45;23:00;0,00
02.01.2019;23:00;23:15;0,00
02.01.2019;23:15;23:30;0,00
02.01.2019;23:30;23:45;0,00
02.01.2019;23:45;00:00;0,00
03.01.2019;00:00;00:15;0,00
03.01.2019;00:15;00:30;0,00
03.01.2019;00:30;00:45;0,00
03.01.2019;00:45;01:00;0,00
03.01.2019;01:00;01:15;0,00
03.01.2019;01:15;01:30;0,00
03.01.2019;01:30;01:45;0,00
03.01.2019;01:45;02:00;0,00
03.01.2019;02:00;02:15;0,00
03.01.2019;02:15;02:30;0,00
03.01.2019;02:30;02:45;0,00
03.01.2019;02:45;03:00;0,00
03.01.2019;03:00;03:15;0,00
03.01.2019;03:15;03:30;0,00
03.01.2019;03:30;03:45;0,00
03.01.2019;03:45;04:00;0,00
03.01.2019;04:00;04:15;0,00
03.01.2019;04:15;04:30;0,00
03.01.2019;04:30;04:45;0,00
03.01.2019;04:45;05:00;0,00
03.01.2019;05:00;05:15;0,00
03.01.2019;05:15;05:30;0,00
03.01.2019;05:30;05:45;0,00
03.01.2019;05:45;06:00;0,00
03.01.2019;06:00;06:15;0,00
03.01.2019;06:15;06:30;0,00
03.01.2019;06:30;06:45;0,00
03.01.2019;06:45;07:00;0,00
03.01.2019;07:00;07:15;0,00
03.01.2019;07:15;07:30;0,00
03.01.2019;07:30;07:45;0,00
03.01.2019;07:45;08:00;0,00
03.01.2019;08:00;08:15;0,00
03.01.2019;08:15;08:30;0,29
03.01.2019;08:30;08:45;7,15
03.01.2019;08:45;09:00;34,05
03.01.2019;09:00;09:15;73,43
03.01.2019;09:15;09:30;121,77
03.01.2019;09:30;09:45;150,10
03.01.2019;09:45;10:00;170,64
03.01.2019;10:00;10:15;169,95
03.01.2019;10:15;10:30;172,04
03.01.2019;10:30;10:45;188,63
03.01.2019;10:45;11:00;188,95
03.01.2019;11:00;11:15;191,02
03.01.2019;11:15;11:30;179,58
03.01.2019;11:30;11:45;199,92
03.01.2019;11:45;12:00;217,96
03.01.2019;12:00;12:15;217,62
03.01.2019;12:15;12:30;211,54
03.01.2019;12:30;12:45;206,21
03.01.2019;12:45;13:00;200,13
03.01.2019;13:00;13:15;202,62
03.01.2019;13:15;13:30;203,44
03.01.2019;13:30;13:45;194,58
03.01.2019;13:45;14:00;156,84
03.01.2019;14:00;14:15;147,24
03.01.2019;14:15;14:30;125,74
03.01.2019;14:30;14:45;90,33
03.01.2019;14:45;15:00;67,44
03.01.2019;15:00;15:15;55,40
03.01.2019;15:15;15:30;34,09
03.01.2019;15:30;15:45;25,09
03.01.2019;15:45;16:00;6,46
03.01.2019;16:00;16:15;0,00
03.01.2019;16:15;16:30;0,00
03.01.2019;16:30;16:45;0,00
03.01.2019;16:45;17:00;0,00
03.01.2019;17:00;17:15;0,00
03.01.2019;17:15;17:30;0,00
03.01.2019;17:30;17:45;0,00
03.01.2019;17:45;18:00;0,00
03.01.2019;18:00;18:15;0,00
03.01.2019;18:15;18:30;0,00
03.01.2019;18:30;18:45;0,00
03.01.2019;18:45;19:00;0,00
03.01.2019;19:00;19:15;0,00
03.01.2019;19:15;19:30;0,00
03.01.2019;19:30;19:45;0,00
03.01.2019;19:45;20:00;0,00
03.01.2019;20:00;20:15;0,00
03.01.2019;20:15;20:30;0,00
03.01.2019;20:30;20:45;0,00
03.01.2019;20:45;21:00;0,00
03.01.2019;21:00;21:15;0,00
03.01.2019;21:15;21:30;0,00
03.01.2019;21:30;21:45;0,00
03.01.2019;21:45;22:00;0,00
03.01.2019;22:00;22:15;0,00
03.01.2019;22:15;22:30;0,00
03.01.2019;22:30;22:45;0,00
03.01.2019;22:45;23:00;0,00
03.01.2019;23:00;23:15;0,00
03.01.2019;23:15;23:30;0,00
03.01.2019;23:30;23:45;0,00
03.01.2019;23:45;00:00;0,00
04.01.2019;00:00;00:15;0,00
04.01.2019;00:15;00:30;0,00
04.01.2019;00:30;00:45;0,00
04.01.2019;00:45;01:00;0,00
04.01.2019;01:00;01:15;0,00
04.01.2019;01:15;01:30;0,00
04.01.2019;01:30;01:45;0,00
04.01.2019;01:45;02:00;0,00
04.01.2019;02:00;02:15;0,00
04.01.2019;02:15;02:30;0,00
04.01.2019;02:30;02:45;0,00
04.01.2019;02:45;03:00;0,00
04.01.2019;03:00;03:15;0,00
04.01.2019;03:15;03:30;0,00
04.01.2019;03:30;03:45;0,00
04.01.2019;03:45;04:00;0,00
04.01.2019;04:00;04:15;0,00
04.01.2019;04:15;04:30;0,00
04.01.2019;04:30;04:45;0,00
04.01.2019;04:45;05:00;0,00
04.01.2019;05:00;05:15;0,00
04.01.2019;05:15;05:30;0,00
04.01.2019;05:30;05:45;0,00
04.01.2019;05:45;06:00;0,00
04.01.2019;06:00;06:15;0,00
04.01.2019;06:15;06:30;0,00
04.01.2019;06:30;06:45;0,00
04.01.2019;06:45;07:00;0,00
04.01.2019;07:00;07:15;0,00
04.01.2019;07:15;07:30;0,00
04.01.2019;07:30;07:45;0,00
04.01.2019;07:45;08:00;0,00
04.01.2019;08:00;08:15;0,00
04.01.2019;08:15;08:30;0,38
04.01.2019;08:30;08:45;2,65
04.01.2019;08:45;09:00;22,09
04.01.2019;09:00;09:15;44,35
04.01.2019;09:15;09:30;32,86
04.01.2019;09:30;09:45;39,35
04.01.2019;09:45;10:00;102,72
04.01.2019;10:00;10:15;70,21
04.01.2019;10:15;10:30;104,66
04.01.2019;10:30;10:45;226,90
04.01.2019;10:45;11:00;194,40
04.01.2019;11:00;11:15;175,96
04.01.2019;11:15;11:30;139,21
04.01.2019;11:30;11:45;131,78
04.01.2019;11:45;12:00;123,91
04.01.2019;12:00;12:15;102,49
04.01.2019;12:15;12:30;106,27
04.01.2019;12:30;12:45;81,60
04.01.2019;12:45;13:00;83,60
04.01.2019;13:00;13:15;78,72
04.01.2019;13:15;13:30;35,05
04.01.2019;13:30;13:45;42,45
04.01.2019;13:45;14:00;44,54
04.01.2019;14:00;14:15;17,76
04.01.2019;14:15;14:30;11,28
04.01.2019;14:30;14:45;9,42
04.01.2019;14:45;15:00;9,70
04.01.2019;15:00;15:15;4,89
04.01.2019;15:15;15:30;1,84
04.01.2019;15:30;15:45;0,43
04.01.2019;15:45;16:00;0,00
04.01.2019;16:00;16:15;0,00
04.01.2019;16:15;16:30;0,00
04.01.2019;16:30;16:45;0,00
04.01.2019;16:45;17:00;0,00
04.01.2019;17:00;17:15;0,00
04.01.2019;17:15;17:30;0,00
04.01.2019;17:30;17:45;0,00
04.01.2019;17:45;18:00;0,00
04.01.2019;18:00;18:15;0,00
04.01.2019;18:15;18:30;0,00
04.01.2019;18:30;18:45;0,00
04.01.2019;18:45;19:00;0,00
04.01.2019;19:00;19:15;0,00
04.01.2019;19:15;19:30;0,00
04.01.2019;19:30;19:45;0,00
04.01.2019;19:45;20:00;0,00
04.01.2019;20:00;20:15;0,00
04.01.2019;20:15;20:30;0,00
04.01.2019;20:30;20:45;0,00
04.01.2019;20:45;21:00;0,00
04.01.2019;21:00;21:15;0,00
04.01.2019;21:15;21:30;0,00
04.01.2019;21:30;21:45;0,00
04.01.2019;21:45;22:00;0,00
04.01.2019;22:00;22:15;0,00
04.01.2019;22:15;22:30;0,00
04.01.2019;22:30;22:45;0,00
04.01.2019;22:45;23:00;0,00
04.01.2019;23:00;23:15;0,00
04.01.2019;23:15;23:30;0,00
04.01.2019;23:30;23:45;0,00
04.01.2019;23:45;00:00;0,00
05.01.2019;00:00;00:15;0,00
05.01.2019;00:15;00:30;0,00
05.01.2019;00:30;00:45;0,00
05.01.2019;00:45;01:00;0,00
05.01.2019;01:00;01:15;0,00
05.01.2019;01:15;01:30;0,00
05.01.2019;01:30;01:45;0,00
05.01.2019;01:45;02:00;0,00
05.01.2019;02:00;02:15;0,00
05.01.2019;02:15;02:30;0,00
05.01.2019;02:30;02:45;0,00
05.01.2019;02:45;03:00;0,00
05.01.2019;03:00;03:15;0,00
05.01.2019;03:15;03:30;0,00
05.01.2019;03:30;03:45;0,00
05.01.2019;03:45;04:00;0,00
05.01.2019;04:00;04:15;0,00
05.01.2019;04:15;04:30;0,00
05.01.2019;04:30;04:45;0,00
05.01.2019;04:45;05:00;0,00
05.01.2019;05:00;05:15;0,00
05.01.2019;05:15;05:30;0,00
05.01.2019;05:30;05:45;0,00
05.01.2019;05:45;06:00;0,00
05.01.2019;06:00;06:15;0,00
05.01.2019;06:15;06:30;0,00
05.01.2019;06:30;06:45;0,00
05.01.2019;06:45;07:00;0,00
05.01.2019;07:00;07:15;0,00
05.01.2019;07:15;07:30;0,00
05.01.2019;07:30;07:45;0,00
05.01.2019;07:45;08:00;0,00
05.01.2019;08:00;08:15;0,00
05.01.2019;08:15;08:30;0,00
05.01.2019;08:30;08:45;0,00
05.01.2019;08:45;09:00;3,36
05.01.2019;09:00;09:15;11,78
05.01.2019;09:15;09:30;19,39
05.01.2019;09:30;09:45;13,31
05.01.2019;09:45;10:00;10,03
05.01.2019;10:00;10:15;17,45
05.01.2019;10:15;10:30;25,19
05.01.2019;10:30;10:45;32,23
05.01.2019;10:45;11:00;61,16
05.01.2019;11:00;11:15;79,51
05.01.2019;11:15;11:30;99,77
05.01.2019;11:30;11:45;106,84
05.01.2019;11:45;12:00;110,13
05.01.2019;12:00;12:15;88,47
05.01.2019;12:15;12:30;75,88
05.01.2019;12:30;12:45;90,40
05.01.2019;12:45;13:00;104,75
05.01.2019;13:00;13:15;154,16
05.01.2019;13:15;13:30;90,08
05.01.2019;13:30;13:45;144,28
05.01.2019;13:45;14:00;98,68
05.01.2019;14:00;14:15;58,31
05.01.2019;14:15;14:30;46,07
05.01.2019;14:30;14:45;37,86
05.01.2019;14:45;15:00;32,86
05.01.2019;15:00;15:15;37,01
05.01.2019;15:15;15:30;30,45
05.01.2019;15:30;15:45;16,77
05.01.2019;15:45;16:00;1,86
05.01.2019;16:00;16:15;0,54
05.01.2019;16:15;16:30;0,38
05.01.2019;16:30;16:45;0,00
05.01.2019;16:45;17:00;0,00
05.01.2019;17:00;17:15;0,00
05.01.2019;17:15;17:30;0,00
05.01.2019;17:30;17:45;0,00
05.01.2019;17:45;18:00;0,00
05.01.2019;18:00;18:15;0,00
05.01.2019;18:15;18:30;0,00
05.01.2019;18:30;18:45;0,00
05.01.2019;18:45;19:00;0,00
05.01.2019;19:00;19:15;0,00
05.01.2019;19:15;19:30;0,00
05.01.2019;19:30;19:45;0,00
05.01.2019;19:45;20:00;0,00
05.01.2019;20:00;20:15;0,00
05.01.2019;20:15;20:30;0,00
05.01.2019;20:30;20:45;0,00
05.01.2019;20:45;21:00;0,00
05.01.2019;21:00;21:15;0,00
05.01.2019;21:15;21:30;0,00
05.01.2019;21:30;21:45;0,00
05.01.2019;21:45;22:00;0,00
05.01.2019;22:00;22:15;0,00
05.01.2019;22:15;22:30;0,00
05.01.2019;22:30;22:45;0,00
05.01.2019;22:45;23:00;0,00
05.01.2019;23:00;23:15;0,00
05.01.2019;23:15;23:30;0,00
05.01.2019;23:30;23:45;0,00
05.01.2019;23:45;00:00;0,00
06.01.2019;00:00;00:15;0,00
06.01.2019;00:15;00:30;0,00
06.01.2019;00:30;00:45;0,00
06.01.2019;00:45;01:00;0,00
06.01.2019;01:00;01:15;0,00
06.01.2019;01:15;01:30;0,00
06.01.2019;01:30;01:45;0,00
06.01.2019;01:45;02:00;0,00
06.01.2019;02:00;02:15;0,00
06.01.2019;02:15;02:30;0,00
06.01.2019;02:30;02:45;0,00
06.01.2019;02:45;03:00;0,00
06.01.2019;03:00;03:15;0,00
06.01.2019;03:15;03:30;0,00
06.01.2019;03:30;03:45;0,00
06.01.2019;03:45;04:00;0,00
06.01.2019;04:00;04:15;0,00
06.01.2019;04:15;04:30;0,00
06.01.2019;04:30;04:45;0,00
06.01.2019;04:45;05:00;0,00
06.01.2019;05:00;05:15;0,00
06.01.2019;05:15;05:30;0,00
06.01.2019;05:30;05:45;0,00
06.01.2019;05:45;06:00;0,00
06.01.2019;06:00;06:15;0,00
06.01.2019;06:15;06:30;0,00
06.01.2019;06:30;06:45;0,00
06.01.2019;06:45;07:00;0,00
06.01.2019;07:00;07:15;0,00
06.01.2019;07:15;07:30;0,00
06.01.2019;07:30;07:45;0,00
06.01.2019;07:45;08:00;0,00
06.01.2019;08:00;08:15;0,00
06.01.2019;08:15;08:30;0,54
06.01.2019;08:30;08:45;16,52
06.01.2019;08:45;09:00;39,92
06.01.2019;09:00;09:15;63,63
06.01.2019;09:15;09:30;95,64
06.01.2019;09:30;09:45;134,89
06.01.2019;09:45;10:00;176,32
06.01.2019;10:00;10:15;208,68
06.01.2019;10:15;10:30;246,17
06.01.2019;10:30;10:45;225,58
06.01.2019;10:45;11:00;273,96
06.01.2019;11:00;11:15;327,61
06.01.2019;11:15;11:30;343,44
06.01.2019;11:30;11:45;349,86
06.01.2019;11:45;12:00;361,79
06.01.2019;12:00;12:15;563,42
06.01.2019;12:15;12:30;562,60
06.01.2019;12:30;12:45;406,08
06.01.2019;12:45;13:00;360,81
06.01.2019;13:00;13:15;315,57
06.01.2019;13:15;13:30;349,93
06.01.2019;13:30;13:45;294,40
06.01.2019;13:45;14:00;227,26
06.01.2019;14:00;14:15;179,16
06.01.2019;14:15;14:30;141,06
06.01.2019;14:30;14:45;123,63
06.01.2019;14:45;15:00;78,93
06.01.2019;15:00;15:15;90,87
06.01.2019;15:15;15:30;82,64
06.01.2019;15:30;15:45;31,28
06.01.2019;15:45;16:00;3,76
06.01.2019;16:00;16:15;0,00
06.01.2019;16:15;16:30;0,00
06.01.2019;16:30;16:45;0,00
06.01.2019;16:45;17:00;0,00
06.01.2019;17:00;17:15;0,00
06.01.2019;17:15;17:30;0,00
06.01.2019;17:30;17:45;0,00
06.01.2019;17:45;18:00;0,00
06.01.2019;18:00;18:15;0,00
06.01.2019;18:15;18:30;0,00
06.01.2019;18:30;18:45;0,00
06.01.2019;18:45;19:00;0,00
06.01.2019;19:00;19:15;0,00
06.01.2019;19:15;19:30;0,00
06.01.2019;19:30;19:45;0,00
06.01.2019;19:45;20:00;0,00
06.01.2019;20:00;20:15;0,00
06.01.2019;20:15;20:30;0,00
06.01.2019;20:30;20:45;0,00
06.01.2019;20:45;21:00;0,00
06.01.2019;21:00;21:15;0,00
06.01.2019;21:15;21:30;0,00
06.01.2019;21:30;21:45;0,00
06.01.2019;21:45;22:00;0,00
06.01.2019;22:00;22:15;0,00
06.01.2019;22:15;22:30;0,00
06.01.2019;22:30;22:45;0,00
06.01.2019;22:45;23:00;0,00
06.01.2019;23:00;23:15;0,00
06.01.2019;23:15;23:30;0,00
06.01.2019;23:30;23:45;0,00
06.01.2019;23:45;00:00;0,00
07.01.2019;00:00;00:15;0,00
07.01.2019;00:15;00:30;0,00
07.01.2019;00:30;00:45;0,00
07.01.2019;00:45;01:00;0,00
07.01.2019;01:00;01:15;0,00
07.01.2019;01:15;01:30;0,00
07.01.2019;01:30;01:45;0,00
07.01.2019;01:45;02:00;0,00
07.01.2019;02:00;02:15;0,00
07.01.2019;02:15;02:30;0,00
07.01.2019;02:30;02:45;0,00
07.01.2019;02:45;03:00;0,00
07.01.2019;03:00;03:15;0,00
07.01.2019;03:15;03:30;0,00
07.01.2019;03:30;03:45;0,00
07.01.2019;03:45;04:00;0,00
07.01.2019;04:00;04:15;0,00
07.01.2019;04:15;04:30;0,00
07.01.2019;04:30;04:45;0,00
07.01.2019;04:45;05:00;0,00
07.01.2019;05:00;05:15;0,00
07.01.2019;05:15;05:30;0,00
07.01.2019;05:30;05:45;0,00
07.01.2019;05:45;06:00;0,00
07.01.2019;06:00;06:15;0,00
07.01.2019;06:15;06:30;0,00
07.01.2019;06:30;06:45;0,00
07.01.2019;06:45;07:00;0,00
07.01.2019;07:00;07:15;0,00
07.01.2019;07:15;07:30;0,00
07.01.2019;07:30;07:45;0,00
07.01.2019;07:45;08:00;0,00
07.01.2019;08:00;08:15;0,00
07.01.2019;08:15;08:30;0,00
07.01.2019;08:30;08:45;0,05
07.01.2019;08:45;09:00;0,70
07.01.2019;09:00;09:15;14,05
07.01.2019;09:15;09:30;18,55
07.01.2019;09:30;09:45;24,26
07.01.2019;09:45;10:00;46,57
07.01.2019;10:00;10:15;57,48
07.01.2019;10:15;10:30;67,14
07.01.2019;10:30;10:45;135,01
07.01.2019;10:45;11:00;114,50
07.01.2019;11:00;11:15;118,25
07.01.2019;11:15;11:30;219,49
07.01.2019;11:30;11:45;321,80
07.01.2019;11:45;12:00;391,54
07.01.2019;12:00;12:15;323,78
07.01.2019;12:15;12:30;402,52
07.01.2019;12:30;12:45;414,46
07.01.2019;12:45;13:00;221,09
07.01.2019;13:00;13:15;118,16
07.01.2019;13:15;13:30;119,07
07.01.2019;13:30;13:45;119,93
07.01.2019;13:45;14:00;167,57
07.01.2019;14:00;14:15;73,63
07.01.2019;14:15;14:30;56,21
07.01.2019;14:30;14:45;79,21
07.01.2019;14:45;15:00;48,07
07.01.2019;15:00;15:15;13,55
07.01.2019;15:15;15:30;15,20
07.01.2019;15:30;15:45;10,51
07.01.2019;15:45;16:00;3,04
07.01.2019;16:00;16:15;0,38
07.01.2019;16:15;16:30;0,00
07.01.2019;16:30;16:45;0,00
07.01.2019;16:45;17:00;0,00
07.01.2019;17:00;17:15;0,00
07.01.2019;17:15;17:30;0,00
07.01.2019;17:30;17:45;0,00
07.01.2019;17:45;18:00;0,00
07.01.2019;18:00;18:15;0,00
07.01.2019;18:15;18:30;0,00
07.01.2019;18:30;18:45;0,00
07.01.2019;18:45;19:00;0,00
07.01.2019;19:00;19:15;0,00
07.01.2019;19:15;19:30;0,00
07.01.2019;19:30;19:45;0,00
07.01.2019;19:45;20:00;0,00
07.01.2019;20:00;20:15;0,00
07.01.2019;20:15;20:30;0,00
07.01.2019;20:30;20:45;0,00
07.01.2019;20:45;21:00;0,00
07.01.2019;21:00;21:15;0,00
07.01.2019;21:15;21:30;0,00
07.01.2019;21:30;21:45;0,00
07.01.2019;21:45;22:00;0,00
07.01.2019;22:00;22:15;0,00
07.01.2019;22:15;22:30;0,00
07.01.2019;22:30;22:45;0,00
07.01.2019;22:45;23:00;0,00
07.01.2019;23:00;23:15;0,00
07.01.2019;23:15;23:30;0,00
07.01.2019;23:30;23:45;0,00
07.01.2019;23:45;00:00;0,00
08.01.2019;00:00;00:15;0,00
08.01.2019;00:15;00:30;0,00
08.01.2019;00:30;00:45;0,00
08.01.2019;00:45;01:00;0,00
08.01.2019;01:00;01:15;0,00
08.01.2019;01:15;01:30;0,00
08.01.2019;01:30;01:45;0,00
08.01.2019;01:45;02:00;0,00
08.01.2019;02:00;02:15;0,00
08.01.2019;02:15;02:30;0,00
08.01.2019;02:30;02:45;0,00
08.01.2019;02:45;03:00;0,00
08.01.2019;03:00;03:15;0,00
08.01.2019;03:15;03:30;0,00
08.01.2019;03:30;03:45;0,00
08.01.2019;03:45;04:00;0,00
08.01.2019;04:00;04:15;0,00
08.01.2019;04:15;04:30;0,00
08.01.2019;04:30;04:45;0,00
08.01.2019;04:45;05:00;0,00
08.01.2019;05:00;05:15;0,00
08.01.2019;05:15;05:30;0,00
08.01.2019;05:30;05:45;0,00
08.01.2019;05:45;06:00;0,00
08.01.2019;06:00;06:15;0,00
08.01.2019;06:15;06:30;0,00
08.01.2019;06:30;06:45;0,00
08.01.2019;06:45;07:00;0,00
08.01.2019;07:00;07:15;0,00
08.01.2019;07:15;07:30;0,00
08.01.2019;07:30;07:45;0,00
08.01.2019;07:45;08:00;0,00
08.01.2019;08:00;08:15;0,00
08.01.2019;08:15;08:30;0,00
08.01.2019;08:30;08:45;0,05
08.01.2019;08:45;09:00;1,70
08.01.2019;09:00;09:15;20,00
08.01.2019;09:15;09:30;28,08
08.01.2019;09:30;09:45;15,52
08.01.2019;09:45;10:00;35,81
08.01.2019;10:00;10:15;113,85
08.01.2019;10:15;10:30;50,99
08.01.2019;10:30;10:45;44,16
08.01.2019;10:45;11:00;57,69
08.01.2019;11:00;11:15;87,72
08.01.2019;11:15;11:30;84,22
08.01.2019;11:30;11:45;41,56
08.01.2019;11:45;12:00;53,58
08.01.2019;12:00;12:15;76,11
08.01.2019;12:15;12:30;115,83
08.01.2019;12:30;12:45;85,33
08.01.2019;12:45;13:00;84,74
08.01.2019;13:00;13:15;58,12
08.01.2019;13:15;13:30;102,65
08.01.2019;13:30;13:45;76,88
08.01.2019;13:45;14:00;29,31
08.01.2019;14:00;14:15;43,32
08.01.2019;14:15;14:30;43,90
08.01.2019;14:30;14:45;52,74
08.01.2019;14:45;15:00;20,98
08.01.2019;15:00;15:15;27,79
08.01.2019;15:15;15:30;27,20
08.01.2019;15:30;15:45;18,50
08.01.2019;15:45;16:00;13,58
08.01.2019;16:00;16:15;5,97
08.01.2019;16:15;16:30;0,00
08.01.2019;16:30;16:45;0,00
08.01.2019;16:45;17:00;0,00
08.01.2019;17:00;17:15;0,00
08.01.2019;17:15;17:30;0,00
08.01.2019;17:30;17:45;0,00
08.01.2019;17:45;18:00;0,00
08.01.2019;18:00;18:15;0,00
08.01.2019;18:15;18:30;0,00
08.01.2019;18:30;18:45;0,00
08.01.2019;18:45;19:00;0,00
08.01.2019;19:00;19:15;0,00
08.01.2019;19:15;19:30;0,00
08.01.2019;19:30;19:45;0,00
08.01.2019;19:45;20:00;0,00
08.01.2019;20:00;20:15;0,00
08.01.2019;20:15;20:30;0,00
08.01.2019;20:30;20:45;0,00
08.01.2019;20:45;21:00;0,00
08.01.2019;21:00;21:15;0,00
08.01.2019;21:15;21:30;0,00
08.01.2019;21:30;21:45;0,00
08.01.2019;21:45;22:00;0,00
08.01.2019;22:00;22:15;0,00
08.01.2019;22:15;22:30;0,00
08.01.2019;22:30;22:45;0,00
08.01.2019;22:45;23:00;0,00
08.01.2019;23:00;23:15;0,00
08.01.2019;23:15;23:30;0,00
08.01.2019;23:30;23:45;0,00
08.01.2019;23:45;00:00;0,00
09.01.2019;00:00;00:15;0,00
09.01.2019;00:15;00:30;0,00
09.01.2019;00:30;00:45;0,00
09.01.2019;00:45;01:00;0,00
09.01.2019;01:00;01:15;0,00
09.01.2019;01:15;01:30;0,00
09.01.2019;01:30;01:45;0,00
09.01.2019;01:45;02:00;0,00
09.01.2019;02:00;02:15;0,00
09.01.2019;02:15;02:30;0,00
09.01.2019;02:30;02:45;0,00
09.01.2019;02:45;03:00;0,00
09.01.2019;03:00;03:15;0,00
09.01.2019;03:15;03:30;0,00
09.01.2019;03:30;03:45;0,00
09.01.2019;03:45;04:00;0,00
09.01.2019;04:00;04:15;0,00
09.01.2019;04:15;04:30;0,00
09.01.2019;04:30;04:45;0,00
09.01.2019;04:45;05:00;0,00
09.01.2019;05:00;05:15;0,00
09.01.2019;05:15;05:30;0,00
09.01.2019;05:30;05:45;0,00
09.01.2019;05:45;06:00;0,00
09.01.2019;06:00;06:15;0,00
09.01.2019;06:15;06:30;0,00
09.01.2019;06:30;06:45;0,00
09.01.2019;06:45;07:00;0,00
09.01.2019;07:00;07:15;0,00
09.01.2019;07:15;07:30;0,00
09.01.2019;07:30;07:45;0,00
09.01.2019;07:45;08:00;0,00
09.01.2019;08:00;08:15;0,00
09.01.2019;08:15;08:30;0,00
09.01.2019;08:30;08:45;0,43
09.01.2019;08:45;09:00;17,51
09.01.2019;09:00;09:15;37,96
09.01.2019;09:15;09:30;45,89
09.01.2019;09:30;09:45;47,99