8.2 Einspeisung Niederspannung;
;
;
;Leistung [kW]
Summe Marcel [kWh];2.267.408,00
;
01.01.2016 00:15;1,017943421
01.01.2016 00:30;1,017943421
01.01.2016 00:45;1,017943421
01.01.2016 01:00;1,017943421
01.01.2016 01:15;1,017943421
01.01.2016 01:30;1,017943421
01.01.2016 01:45;1,017943421
01.01.2016 02:00;1,017943421
01.01.2016 02:15;1,017943421
01.01.2016 02:30;1,017943421
01.01.2016 02:45;1,017943421
01.01.2016 03:00;1,017943421
01.01.2016 03:15;1,017943421
01.01.2016 03:30;1,017943421
01.01.2016 03:45;1,017943421
01.01.2016 04:00;1,017943421
01.01.2016 04:15;1,017943421
01.01.2016 04:30;1,017943421
01.01.2016 04:45;1,017943421
01.01.2016 05:00;1,017943421
01.01.2016 05:15;1,017943421
01.01.2016 05:30;1,017943421
01.01.2016 05:45;1,017943421
01.01.2016 06:00;1,017943421
01.01.2016 06:15;1,017943421
01.01.2016 06:30;1,017943421
01.01.2016 06:45;1,017943421
01.01.2016 07:00;1,017943421
01.01.2016 07:15;1,733913786
01.01.2016 07:30;1,733913786
01.01.2016 07:45;1,733913786
01.01.2016 08:00;1,733913786
01.01.2016 08:15;1,800965738
01.01.2016 08:30;2,136225501
01.01.2016 08:45;18,44259554
01.01.2016 09:00;56,54340236
01.01.2016 09:15;92,50744339
01.01.2016 09:30;146,7166752
01.01.2016 09:45;209,1668498
01.01.2016 10:00;261,7168147
01.01.2016 10:15;303,2440941
01.01.2016 10:30;349,5845418
01.01.2016 10:45;386,5811654
01.01.2016 11:00;420,2656202
01.01.2016 11:15;452,7449459
01.01.2016 11:30;485,8626776
01.01.2016 11:45;523,8363321
01.01.2016 12:00;546,7279387
01.01.2016 12:15;553,8628561
01.01.2016 12:30;548,4036355
01.01.2016 12:45;534,1897587
01.01.2016 13:00;510,3405817
01.01.2016 13:15;476,4974221
01.01.2016 13:30;440,3275531
01.01.2016 13:45;367,0306098
01.01.2016 14:00;359,3892292
01.01.2016 14:15;339,3400985
01.01.2016 14:30;309,1689942
01.01.2016 14:45;248,8331661
01.01.2016 15:00;186,9965393
01.01.2016 15:15;110,1637595
01.01.2016 15:30;95,48930253
01.01.2016 15:45;51,18752538
01.01.2016 16:00;15,62556966
01.01.2016 16:15;2,798589294
01.01.2016 16:30;1,733913786
01.01.2016 16:45;1,733913786
01.01.2016 17:00;1,733913786
01.01.2016 17:15;1,733913786
01.01.2016 17:30;1,733913786
01.01.2016 17:45;1,733913786
01.01.2016 18:00;1,733913786
01.01.2016 18:15;1,733913786
01.01.2016 18:30;1,733913786
01.01.2016 18:45;1,733913786
01.01.2016 19:00;1,733913786
01.01.2016 19:15;1,017943421
01.01.2016 19:30;1,017943421
01.01.2016 19:45;1,017943421
01.01.2016 20:00;1,017943421
01.01.2016 20:15;1,017943421
01.01.2016 20:30;1,017943421
01.01.2016 20:45;1,017943421
01.01.2016 21:00;1,017943421
01.01.2016 21:15;1,017943421
01.01.2016 21:30;1,017943421
01.01.2016 21:45;1,017943421
01.01.2016 22:00;1,017943421
01.01.2016 22:15;1,017943421
01.01.2016 22:30;1,017943421
01.01.2016 22:45;1,017943421
01.01.2016 23:00;1,017943421
01.01.2016 23:15;1,017943421
01.01.2016 23:30;1,017943421
01.01.2016 23:45;1,017943421
02.01.2016 00:00;1,017943421
02.01.2016 00:15;1,017943421
02.01.2016 00:30;1,017943421
02.01.2016 00:45;1,017943421
02.01.2016 01:00;1,017943421
02.01.2016 01:15;1,017943421
02.01.2016 01:30;1,017943421
02.01.2016 01:45;1,017943421
02.01.2016 02:00;1,017943421
02.01.2016 02:15;1,017943421
02.01.2016 02:30;1,017943421
02.01.2016 02:45;1,017943421
02.01.2016 03:00;1,017943421
02.01.2016 03:15;1,017943421
02.01.2016 03:30;1,017943421
02.01.2016 03:45;1,017943421
02.01.2016 04:00;1,017943421
02.01.2016 04:15;1,017943421
02.01.2016 04:30;1,017943421
02.01.2016 04:45;1,017943421
02.01.2016 05:00;1,017943421
02.01.2016 05:15;1,017943421
02.01.2016 05:30;1,017943421
02.01.2016 05:45;1,017943421
02.01.2016 06:00;1,017943421
02.01.2016 06:15;1,017943421
02.01.2016 06:30;1,017943421
02.01.2016 06:45;1,017943421
02.01.2016 07:00;1,017943421
02.01.2016 07:15;1,733913786
02.01.2016 07:30;1,733913786
02.01.2016 07:45;1,733913786
02.01.2016 08:00;1,733913786
02.01.2016 08:15;1,733913786
02.01.2016 08:30;1,733913786
02.01.2016 08:45;1,733913786
02.01.2016 09:00;1,733913786
02.01.2016 09:15;2,471485263
02.01.2016 09:30;7,125218026
02.01.2016 09:45;21,22481163
02.01.2016 10:00;31,02753334
02.01.2016 10:15;31,68828142
02.01.2016 10:30;36,15206024
02.01.2016 10:45;40,5241501
02.01.2016 11:00;42,7060477
02.01.2016 11:15;50,0222385
02.01.2016 11:30;54,41022818
02.01.2016 11:45;61,56244503
02.01.2016 12:00;34,24928935
02.01.2016 12:15;16,42869059
02.01.2016 12:30;8,506274192
02.01.2016 12:45;7,713686256
02.01.2016 13:00;13,45185352
02.01.2016 13:15;29,42748162
02.01.2016 13:30;38,35071182
02.01.2016 13:45;45,00923673
02.01.2016 14:00;45,19436413
02.01.2016 14:15;33,57868235
02.01.2016 14:30;10,36128388
02.01.2016 14:45;2,270329406
02.01.2016 15:00;2,220041728
02.01.2016 15:15;2,354145633
02.01.2016 15:30;1,800965738
02.01.2016 15:45;1,733913786
02.01.2016 16:00;1,733913786
02.01.2016 16:15;1,733913786
02.01.2016 16:30;1,733913786
02.01.2016 16:45;1,733913786
02.01.2016 17:00;1,733913786
02.01.2016 17:15;1,733913786
02.01.2016 17:30;1,733913786
02.01.2016 17:45;1,733913786
02.01.2016 18:00;1,733913786
02.01.2016 18:15;1,733913786
02.01.2016 18:30;1,733913786
02.01.2016 18:45;1,733913786
02.01.2016 19:00;1,733913786
02.01.2016 19:15;1,017943421
02.01.2016 19:30;1,017943421
02.01.2016 19:45;1,017943421
02.01.2016 20:00;1,017943421
02.01.2016 20:15;1,017943421
02.01.2016 20:30;1,017943421
02.01.2016 20:45;1,017943421
02.01.2016 21:00;1,017943421
02.01.2016 21:15;1,017943421
02.01.2016 21:30;1,017943421
02.01.2016 21:45;1,017943421
02.01.2016 22:00;1,017943421
02.01.2016 22:15;1,017943421
02.01.2016 22:30;1,017943421
02.01.2016 22:45;1,017943421
02.01.2016 23:00;1,017943421
02.01.2016 23:15;1,017943421
02.01.2016 23:30;1,017943421
02.01.2016 23:45;1,017943421
03.01.2016 00:00;1,017943421
03.01.2016 00:15;1,017943421
03.01.2016 00:30;1,017943421
03.01.2016 00:45;1,017943421
03.01.2016 01:00;1,017943421
03.01.2016 01:15;1,017943421
03.01.2016 01:30;1,017943421
03.01.2016 01:45;1,017943421
03.01.2016 02:00;1,017943421
03.01.2016 02:15;1,017943421
03.01.2016 02:30;1,017943421
03.01.2016 02:45;1,017943421
03.01.2016 03:00;1,017943421
03.01.2016 03:15;1,017943421
03.01.2016 03:30;1,017943421
03.01.2016 03:45;1,017943421
03.01.2016 04:00;1,017943421
03.01.2016 04:15;1,017943421
03.01.2016 04:30;1,017943421
03.01.2016 04:45;1,017943421
03.01.2016 05:00;1,017943421
03.01.2016 05:15;1,017943421
03.01.2016 05:30;1,017943421
03.01.2016 05:45;1,017943421
03.01.2016 06:00;1,017943421
03.01.2016 06:15;1,017943421
03.01.2016 06:30;1,017943421
03.01.2016 06:45;1,017943421
03.01.2016 07:00;1,017943421
03.01.2016 07:15;1,733913786
03.01.2016 07:30;1,733913786
03.01.2016 07:45;1,733913786
03.01.2016 08:00;1,733913786
03.01.2016 08:15;1,733913786
03.01.2016 08:30;1,733913786
03.01.2016 08:45;4,113859318
03.01.2016 09:00;17,40469245
03.01.2016 09:15;36,45384291
03.01.2016 09:30;61,04355008
03.01.2016 09:45;61,39187445
03.01.2016 10:00;81,2390723
03.01.2016 10:15;185,5989298
03.01.2016 10:30;314,7698364
03.01.2016 10:45;364,8121838
03.01.2016 11:00;262,622739
03.01.2016 11:15;231,1047554
03.01.2016 11:30;234,8278394
03.01.2016 11:45;261,1880557
03.01.2016 12:00;286,1322259
03.01.2016 12:15;279,2614564
03.01.2016 12:30;314,6797529
03.01.2016 12:45;302,583912
03.01.2016 13:00;262,4695039
03.01.2016 13:15;262,9270327
03.01.2016 13:30;212,2238498
03.01.2016 13:45;200,0437913
03.01.2016 14:00;184,5593544
03.01.2016 14:15;146,4809102
03.01.2016 14:30;110,7524541
03.01.2016 14:45;97,18465025
03.01.2016 15:00;88,8850171
03.01.2016 15:15;58,67156475
03.01.2016 15:30;32,44425347
03.01.2016 15:45;12,91078631
03.01.2016 16:00;7,246025772
03.01.2016 16:15;2,186513179
03.01.2016 16:30;1,733913786
03.01.2016 16:45;1,733913786
03.01.2016 17:00;1,733913786
03.01.2016 17:15;1,733913786
03.01.2016 17:30;1,733913786
03.01.2016 17:45;1,733913786
03.01.2016 18:00;1,733913786
03.01.2016 18:15;1,733913786
03.01.2016 18:30;1,733913786
03.01.2016 18:45;1,733913786
03.01.2016 19:00;1,733913786
03.01.2016 19:15;1,017943421
03.01.2016 19:30;1,017943421
03.01.2016 19:45;1,017943421
03.01.2016 20:00;1,017943421
03.01.2016 20:15;1,017943421
03.01.2016 20:30;1,017943421
03.01.2016 20:45;1,017943421
03.01.2016 21:00;1,017943421
03.01.2016 21:15;1,017943421
03.01.2016 21:30;1,017943421
03.01.2016 21:45;1,017943421
03.01.2016 22:00;1,017943421
03.01.2016 22:15;1,017943421
03.01.2016 22:30;1,017943421
03.01.2016 22:45;1,017943421
03.01.2016 23:00;1,017943421
03.01.2016 23:15;1,017943421
03.01.2016 23:30;1,017943421
03.01.2016 23:45;1,017943421
04.01.2016 00:00;1,017943421
04.01.2016 00:15;1,017943421
04.01.2016 00:30;1,017943421
04.01.2016 00:45;1,017943421
04.01.2016 01:00;1,017943421
04.01.2016 01:15;1,017943421
04.01.2016 01:30;1,017943421
04.01.2016 01:45;1,017943421
04.01.2016 02:00;1,017943421
04.01.2016 02:15;1,017943421
04.01.2016 02:30;1,017943421
04.01.2016 02:45;1,017943421
04.01.2016 03:00;1,017943421
04.01.2016 03:15;1,017943421
04.01.2016 03:30;1,017943421
04.01.2016 03:45;1,017943421
04.01.2016 04:00;1,017943421
04.01.2016 04:15;1,017943421
04.01.2016 04:30;1,017943421
04.01.2016 04:45;1,017943421
04.01.2016 05:00;1,017943421
04.01.2016 05:15;1,017943421
04.01.2016 05:30;1,017943421
04.01.2016 05:45;1,017943421
04.01.2016 06:00;1,017943421
04.01.2016 06:15;1,017943421
04.01.2016 06:30;1,017943421
04.01.2016 06:45;1,017943421
04.01.2016 07:00;1,017943421
04.01.2016 07:15;1,733913786
04.01.2016 07:30;1,733913786
04.01.2016 07:45;1,733913786
04.01.2016 08:00;1,733913786
04.01.2016 08:15;1,733913786
04.01.2016 08:30;1,733913786
04.01.2016 08:45;10,33960043
04.01.2016 09:00;41,42853589
04.01.2016 09:15;83,72376625
04.01.2016 09:30;110,2178703
04.01.2016 09:45;127,425899
04.01.2016 10:00;125,6493387
04.01.2016 10:15;133,2307323
04.01.2016 10:30;142,5303405
04.01.2016 10:45;130,8322009
04.01.2016 11:00;114,6873504
04.01.2016 11:15;136,279381
04.01.2016 11:30;160,1492534
04.01.2016 11:45;194,1589135
04.01.2016 12:00;246,682142
04.01.2016 12:15;212,4768627
04.01.2016 12:30;145,1851111
04.01.2016 12:45;132,4862966
04.01.2016 13:00;104,5152486
04.01.2016 13:15;72,63914869
04.01.2016 13:30;57,92908439
04.01.2016 13:45;42,80813071
04.01.2016 14:00;33,20990433
04.01.2016 14:15;27,44737278
04.01.2016 14:30;22,09847835
04.01.2016 14:45;15,7957852
04.01.2016 15:00;9,108918473
04.01.2016 15:15;5,855774469
04.01.2016 15:30;3,568495548
04.01.2016 15:45;2,613431021
04.01.2016 16:00;1,800965738
04.01.2016 16:15;1,733913786
04.01.2016 16:30;1,733913786
04.01.2016 16:45;1,733913786
04.01.2016 17:00;1,733913786
04.01.2016 17:15;1,733913786
04.01.2016 17:30;1,733913786
04.01.2016 17:45;1,733913786
04.01.2016 18:00;1,733913786
04.01.2016 18:15;1,733913786
04.01.2016 18:30;1,733913786
04.01.2016 18:45;1,733913786
04.01.2016 19:00;1,733913786
04.01.2016 19:15;1,017943421
04.01.2016 19:30;1,017943421
04.01.2016 19:45;1,017943421
04.01.2016 20:00;1,017943421
04.01.2016 20:15;1,017943421
04.01.2016 20:30;1,017943421
04.01.2016 20:45;1,017943421
04.01.2016 21:00;1,017943421
04.01.2016 21:15;1,017943421
04.01.2016 21:30;1,017943421
04.01.2016 21:45;1,017943421
04.01.2016 22:00;1,017943421
04.01.2016 22:15;1,017943421
04.01.2016 22:30;1,017943421
04.01.2016 22:45;1,017943421
04.01.2016 23:00;1,017943421
04.01.2016 23:15;1,017943421
04.01.2016 23:30;1,017943421
04.01.2016 23:45;1,017943421
05.01.2016 00:00;1,017943421
05.01.2016 00:15;1,017943421
05.01.2016 00:30;1,017943421
05.01.2016 00:45;1,017943421
05.01.2016 01:00;1,017943421
05.01.2016 01:15;1,017943421
05.01.2016 01:30;1,017943421
05.01.2016 01:45;1,017943421
05.01.2016 02:00;1,017943421
05.01.2016 02:15;1,017943421
05.01.2016 02:30;1,017943421
05.01.2016 02:45;1,017943421
05.01.2016 03:00;1,017943421
05.01.2016 03:15;1,017943421
05.01.2016 03:30;1,017943421
05.01.2016 03:45;1,017943421
05.01.2016 04:00;1,017943421
05.01.2016 04:15;1,017943421
05.01.2016 04:30;1,017943421
05.01.2016 04:45;1,017943421
05.01.2016 05:00;1,017943421
05.01.2016 05:15;1,017943421
05.01.2016 05:30;1,017943421
05.01.2016 05:45;1,017943421
05.01.2016 06:00;1,017943421
05.01.2016 06:15;1,017943421
05.01.2016 06:30;1,017943421
05.01.2016 06:45;1,017943421
05.01.2016 07:00;1,017943421
05.01.2016 07:15;1,733913786
05.01.2016 07:30;1,733913786
05.01.2016 07:45;1,733913786
05.01.2016 08:00;1,733913786
05.01.2016 08:15;1,733913786
05.01.2016 08:30;1,733913786
05.01.2016 08:45;1,733913786
05.01.2016 09:00;1,733913786
05.01.2016 09:15;1,733913786
05.01.2016 09:30;1,733913786
05.01.2016 09:45;1,733913786
05.01.2016 10:00;1,733913786
05.01.2016 10:15;1,733913786
05.01.2016 10:30;1,733913786
05.01.2016 10:45;1,733913786
05.01.2016 11:00;1,733913786
05.01.2016 11:15;1,733913786
05.01.2016 11:30;1,733913786
05.01.2016 11:45;1,733913786
05.01.2016 12:00;2,052409274
05.01.2016 12:15;2,152989775
05.01.2016 12:30;2,152989775
05.01.2016 12:45;1,985357321
05.01.2016 13:00;1,968598192
05.01.2016 13:15;1,733913786
05.01.2016 13:30;1,733913786
05.01.2016 13:45;1,733913786
05.01.2016 14:00;1,733913786
05.01.2016 14:15;1,733913786
05.01.2016 14:30;1,733913786
05.01.2016 14:45;1,733913786
05.01.2016 15:00;1,733913786
05.01.2016 15:15;1,733913786
05.01.2016 15:30;1,733913786
05.01.2016 15:45;1,733913786
05.01.2016 16:00;1,733913786
05.01.2016 16:15;1,733913786
05.01.2016 16:30;1,733913786
05.01.2016 16:45;1,733913786
05.01.2016 17:00;1,733913786
05.01.2016 17:15;1,733913786
05.01.2016 17:30;1,733913786
05.01.2016 17:45;1,733913786
05.01.2016 18:00;1,733913786
05.01.2016 18:15;1,733913786
05.01.2016 18:30;1,733913786
05.01.2016 18:45;1,733913786
05.01.2016 19:00;1,733913786
05.01.2016 19:15;1,017943421
05.01.2016 19:30;1,017943421
05.01.2016 19:45;1,017943421
05.01.2016 20:00;1,017943421
05.01.2016 20:15;1,017943421
05.01.2016 20:30;1,017943421
05.01.2016 20:45;1,017943421
05.01.2016 21:00;1,017943421
05.01.2016 21:15;1,017943421
05.01.2016 21:30;1,017943421
05.01.2016 21:45;1,017943421
05.01.2016 22:00;1,017943421
05.01.2016 22:15;1,017943421
05.01.2016 22:30;1,017943421
05.01.2016 22:45;1,017943421
05.01.2016 23:00;1,017943421
05.01.2016 23:15;1,017943421
05.01.2016 23:30;1,017943421
05.01.2016 23:45;1,017943421
06.01.2016 00:00;1,017943421
06.01.2016 00:15;1,017943421
06.01.2016 00:30;1,017943421
06.01.2016 00:45;1,017943421
06.01.2016 01:00;1,017943421
06.01.2016 01:15;1,017943421
06.01.2016 01:30;1,017943421
06.01.2016 01:45;1,017943421
06.01.2016 02:00;1,017943421
06.01.2016 02:15;1,017943421
06.01.2016 02:30;1,017943421
06.01.2016 02:45;1,017943421
06.01.2016 03:00;1,017943421
06.01.2016 03:15;1,017943421
06.01.2016 03:30;1,017943421
06.01.2016 03:45;1,017943421
06.01.2016 04:00;1,017943421
06.01.2016 04:15;1,017943421
06.01.2016 04:30;1,017943421
06.01.2016 04:45;1,017943421
06.01.2016 05:00;1,017943421
06.01.2016 05:15;1,017943421
06.01.2016 05:30;1,017943421
06.01.2016 05:45;1,017943421
06.01.2016 06:00;1,017943421
06.01.2016 06:15;1,017943421
06.01.2016 06:30;1,017943421
06.01.2016 06:45;1,017943421
06.01.2016 07:00;1,017943421
06.01.2016 07:15;1,733913786
06.01.2016 07:30;1,733913786
06.01.2016 07:45;1,733913786
06.01.2016 08:00;1,733913786
06.01.2016 08:15;1,733913786
06.01.2016 08:30;1,733913786
06.01.2016 08:45;1,733913786
06.01.2016 09:00;1,733913786
06.01.2016 09:15;1,733913786
06.01.2016 09:30;1,733913786
06.01.2016 09:45;1,733913786
06.01.2016 10:00;1,733913786
06.01.2016 10:15;1,733913786
06.01.2016 10:30;1,733913786
06.01.2016 10:45;1,733913786
06.01.2016 11:00;1,733913786
06.01.2016 11:15;1,733913786
06.01.2016 11:30;1,733913786
06.01.2016 11:45;1,733913786
06.01.2016 12:00;1,733913786
06.01.2016 12:15;1,800965738
06.01.2016 12:30;1,733913786
06.01.2016 12:45;1,733913786
06.01.2016 13:00;1,733913786
06.01.2016 13:15;1,733913786
06.01.2016 13:30;1,733913786
06.01.2016 13:45;1,733913786
06.01.2016 14:00;1,733913786
06.01.2016 14:15;1,817730013
06.01.2016 14:30;1,733913786
06.01.2016 14:45;1,800965738
06.01.2016 15:00;1,733913786
06.01.2016 15:15;1,733913786
06.01.2016 15:30;1,733913786
06.01.2016 15:45;1,733913786
06.01.2016 16:00;1,733913786
06.01.2016 16:15;1,733913786
06.01.2016 16:30;1,733913786
06.01.2016 16:45;1,733913786
06.01.2016 17:00;1,733913786
06.01.2016 17:15;1,733913786
06.01.2016 17:30;1,733913786
06.01.2016 17:45;1,733913786
06.01.2016 18:00;1,733913786
06.01.2016 18:15;1,733913786
06.01.2016 18:30;1,733913786
06.01.2016 18:45;1,733913786
06.01.2016 19:00;1,733913786
06.01.2016 19:15;1,017943421
06.01.2016 19:30;1,017943421
06.01.2016 19:45;1,017943421
06.01.2016 20:00;1,017943421
06.01.2016 20:15;1,017943421
06.01.2016 20:30;1,017943421
06.01.2016 20:45;1,017943421
06.01.2016 21:00;1,017943421
06.01.2016 21:15;1,017943421
06.01.2016 21:30;1,017943421
06.01.2016 21:45;1,017943421
06.01.2016 22:00;1,017943421
06.01.2016 22:15;1,017943421
06.01.2016 22:30;1,017943421
06.01.2016 22:45;1,017943421
06.01.2016 23:00;1,017943421
06.01.2016 23:15;1,017943421
06.01.2016 23:30;1,017943421
06.01.2016 23:45;1,017943421
07.01.2016 00:00;1,017943421
07.01.2016 00:15;1,017943421
07.01.2016 00:30;1,017943421
07.01.2016 00:45;1,017943421
07.01.2016 01:00;1,017943421
07.01.2016 01:15;1,017943421
07.01.2016 01:30;1,017943421
07.01.2016 01:45;1,017943421
07.01.2016 02:00;1,017943421
07.01.2016 02:15;1,017943421
07.01.2016 02:30;1,017943421
07.01.2016 02:45;1,017943421
07.01.2016 03:00;1,017943421
07.01.2016 03:15;1,017943421
07.01.2016 03:30;1,017943421
07.01.2016 03:45;1,017943421
07.01.2016 04:00;1,017943421
07.01.2016 04:15;1,017943421
07.01.2016 04:30;1,017943421
07.01.2016 04:45;1,017943421
07.01.2016 05:00;1,017943421
07.01.2016 05:15;1,017943421
07.01.2016 05:30;1,017943421
07.01.2016 05:45;1,017943421
07.01.2016 06:00;1,017943421
07.01.2016 06:15;1,017943421
07.01.2016 06:30;1,017943421
07.01.2016 06:45;1,017943421
07.01.2016 07:00;1,017943421
07.01.2016 07:15;1,733913786
07.01.2016 07:30;1,733913786
07.01.2016 07:45;1,733913786
07.01.2016 08:00;1,733913786
07.01.2016 08:15;1,733913786
07.01.2016 08:30;1,733913786
07.01.2016 08:45;1,733913786
07.01.2016 09:00;1,733913786
07.01.2016 09:15;1,733913786
07.01.2016 09:30;1,733913786
07.01.2016 09:45;1,733913786
07.01.2016 10:00;1,733913786
07.01.2016 10:15;1,733913786
07.01.2016 10:30;1,733913786
07.01.2016 10:45;1,733913786
07.01.2016 11:00;1,733913786
07.01.2016 11:15;1,733913786
07.01.2016 11:30;1,733913786
07.01.2016 11:45;1,733913786
07.01.2016 12:00;1,800965738
07.01.2016 12:15;1,834494287
07.01.2016 12:30;1,884781965
07.01.2016 12:45;1,935069643
07.01.2016 13:00;1,834494287
07.01.2016 13:15;1,733913786
07.01.2016 13:30;1,834494287
07.01.2016 13:45;2,01888587
07.01.2016 14:00;2,454720989
07.01.2016 14:15;2,488244392
07.01.2016 14:30;2,253565131
07.01.2016 14:45;2,186513179
07.01.2016 15:00;2,085937823
07.01.2016 15:15;1,834494287
07.01.2016 15:30;1,733913786
07.01.2016 15:45;1,733913786
07.01.2016 16:00;1,733913786
07.01.2016 16:15;1,733913786
07.01.2016 16:30;1,733913786
07.01.2016 16:45;1,733913786
07.01.2016 17:00;1,733913786
07.01.2016 17:15;1,733913786
07.01.2016 17:30;1,733913786
07.01.2016 17:45;1,733913786
07.01.2016 18:00;1,733913786
07.01.2016 18:15;1,733913786
07.01.2016 18:30;1,733913786
07.01.2016 18:45;1,733913786
07.01.2016 19:00;1,733913786
07.01.2016 19:15;1,017943421
07.01.2016 19:30;1,017943421
07.01.2016 19:45;1,017943421
07.01.2016 20:00;1,017943421
07.01.2016 20:15;1,017943421
07.01.2016 20:30;1,017943421
07.01.2016 20:45;1,017943421
07.01.2016 21:00;1,017943421
07.01.2016 21:15;1,017943421
07.01.2016 21:30;1,017943421
07.01.2016 21:45;1,017943421
07.01.2016 22:00;1,017943421
07.01.2016 22:15;1,017943421
07.01.2016 22:30;1,017943421
07.01.2016 22:45;1,017943421
07.01.2016 23:00;1,017943421
07.01.2016 23:15;1,017943421
07.01.2016 23:30;1,017943421
07.01.2016 23:45;1,017943421
08.01.2016 00:00;1,017943421
08.01.2016 00:15;1,017943421
08.01.2016 00:30;1,017943421
08.01.2016 00:45;1,017943421
08.01.2016 01:00;1,017943421
08.01.2016 01:15;1,017943421
08.01.2016 01:30;1,017943421
08.01.2016 01:45;1,017943421
08.01.2016 02:00;1,017943421
08.01.2016 02:15;1,017943421
08.01.2016 02:30;1,017943421
08.01.2016 02:45;1,017943421
08.01.2016 03:00;1,017943421
08.01.2016 03:15;1,017943421
08.01.2016 03:30;1,017943421
08.01.2016 03:45;1,017943421
08.01.2016 04:00;1,017943421
08.01.2016 04:15;1,017943421
08.01.2016 04:30;1,017943421
08.01.2016 04:45;1,017943421
08.01.2016 05:00;1,017943421
08.01.2016 05:15;1,017943421
08.01.2016 05:30;1,017943421
08.01.2016 05:45;1,017943421
08.01.2016 06:00;1,017943421
08.01.2016 06:15;1,017943421
08.01.2016 06:30;1,017943421
08.01.2016 06:45;1,017943421
08.01.2016 07:00;1,017943421
08.01.2016 07:15;1,733913786
08.01.2016 07:30;1,733913786
08.01.2016 07:45;1,733913786
08.01.2016 08:00;1,733913786
08.01.2016 08:15;1,784206609
08.01.2016 08:30;2,035650145
08.01.2016 08:45;6,563527355
08.01.2016 09:00;22,86536415
08.01.2016 09:15;40,1819078
08.01.2016 09:30;68,49612941
08.01.2016 09:45;90,82450164
08.01.2016 10:00;125,1612863
08.01.2016 10:15;180,3566825
08.01.2016 10:30;211,5906099
08.01.2016 10:45;226,045073
08.01.2016 11:00;308,3110935
08.01.2016 11:15;343,962716
08.01.2016 11:30;342,7275316
08.01.2016 11:45;402,0000889
08.01.2016 12:00;439,7489283
08.01.2016 12:15;476,9266452
08.01.2016 12:30;502,8516747
08.01.2016 12:45;526,7193243
08.01.2016 13:00;541,9792084
08.01.2016 13:15;537,101422
08.01.2016 13:30;518,8394206
08.01.2016 13:45;506,3977355
08.01.2016 14:00;490,1700824
08.01.2016 14:15;503,1195789
08.01.2016 14:30;466,0721067
08.01.2016 14:45;402,3532038
08.01.2016 15:00;320,5037483
08.01.2016 15:15;234,7405396
08.01.2016 15:30;177,6960151
08.01.2016 15:45;125,7786521
08.01.2016 16:00;58,35901754
08.01.2016 16:15;14,36583066
08.01.2016 16:30;2,119461226
08.01.2016 16:45;1,733913786
08.01.2016 17:00;1,733913786
08.01.2016 17:15;1,733913786
08.01.2016 17:30;1,733913786
08.01.2016 17:45;1,733913786
08.01.2016 18:00;1,733913786
08.01.2016 18:15;1,733913786
08.01.2016 18:30;1,733913786
08.01.2016 18:45;1,733913786
08.01.2016 19:00;1,733913786
08.01.2016 19:15;1,017943421
08.01.2016 19:30;1,017943421
08.01.2016 19:45;1,017943421
08.01.2016 20:00;1,017943421
08.01.2016 20:15;1,017943421
08.01.2016 20:30;1,017943421
08.01.2016 20:45;1,017943421
08.01.2016 21:00;1,017943421
08.01.2016 21:15;1,017943421
08.01.2016 21:30;1,017943421
08.01.2016 21:45;1,017943421
08.01.2016 22:00;1,017943421
08.01.2016 22:15;1,017943421
08.01.2016 22:30;1,017943421
08.01.2016 22:45;1,017943421
08.01.2016 23:00;1,017943421
08.01.2016 23:15;1,017943421
08.01.2016 23:30;1,017943421
08.01.2016 23:45;1,017943421
09.01.2016 00:00;1,017943421
09.01.2016 00:15;1,017943421
09.01.2016 00:30;1,017943421
09.01.2016 00:45;1,017943421
09.01.2016 01:00;1,017943421
09.01.2016 01:15;1,017943421
09.01.2016 01:30;1,017943421
09.01.2016 01:45;1,017943421
09.01.2016 02:00;1,017943421
09.01.2016 02:15;1,017943421
09.01.2016 02:30;1,017943421
09.01.2016 02:45;1,017943421
09.01.2016 03:00;1,017943421
09.01.2016 03:15;1,017943421
09.01.2016 03:30;1,017943421
09.01.2016 03:45;1,017943421
09.01.2016 04:00;1,017943421
09.01.2016 04:15;1,017943421
09.01.2016 04:30;1,017943421
09.01.2016 04:45;1,017943421
09.01.2016 05:00;1,017943421
09.01.2016 05:15;1,017943421
09.01.2016 05:30;1,017943421
09.01.2016 05:45;1,017943421
09.01.2016 06:00;1,017943421
09.01.2016 06:15;1,017943421
09.01.2016 06:30;1,017943421
09.01.2016 06:45;1,017943421
09.01.2016 07:00;1,017943421
09.01.2016 07:15;1,733913786