1.3. Lastverlauf als viertelst�ndige Leistungsmessung (Jahreslast Netz) ;;;
; ;;
; ;;
;Leistung [kWh];;
Max-Wert (25.12.2016  11:45:00);7138,93228;;
01.01.2016 00:15;3546,15526;;
01.01.2016 00:30;3461,78326;;
01.01.2016 00:45;3413,82326;;
01.01.2016 01:00;3345,74326;;
01.01.2016 01:15;3263,56326;;
01.01.2016 01:30;3179,15926;;
01.01.2016 01:45;3104,64726;;
01.01.2016 02:00;3047,91126;;
01.01.2016 02:15;2952,92326;;
01.01.2016 02:30;2872,09526;;
01.01.2016 02:45;2825,88326;;
01.01.2016 03:00;2779,24326;;
01.01.2016 03:15;2754,10726;;
01.01.2016 03:30;2707,79526;;
01.01.2016 03:45;2694,41926;;
01.01.2016 04:00;2646,22326;;
01.01.2016 04:15;2673,93526;;
01.01.2016 04:30;2659,93926;;
01.01.2016 04:45;2650,95926;;
01.01.2016 05:00;2707,84326;;
01.01.2016 05:15;2738,00726;;
01.01.2016 05:30;2683,25926;;
01.01.2016 05:45;2724,38326;;
01.01.2016 06:00;2743,03926;;
01.01.2016 06:15;2823,35526;;
01.01.2016 06:30;2867,13526;;
01.01.2016 06:45;2873,76326;;
01.01.2016 07:00;2900,21126;;
01.01.2016 07:15;3032,714376;;
01.01.2016 07:30;3118,530376;;
01.01.2016 07:45;3154,258376;;
01.01.2016 08:00;3215,402376;;
01.01.2016 08:15;3148,710376;;
01.01.2016 08:30;3272,862376;;
01.01.2016 08:45;3354,946024;;
01.01.2016 09:00;3455,327252;;
01.01.2016 09:15;3525,949784;;
01.01.2016 09:30;3632,428576;;
01.01.2016 09:45;3646,387544;;
01.01.2016 10:00;3773,108492;;
01.01.2016 10:15;3863,8898;;
01.01.2016 10:30;3940,338428;;
01.01.2016 10:45;4096,696952;;
01.01.2016 11:00;4310,207584;;
01.01.2016 11:15;4462,979288;;
01.01.2016 11:30;4715,02384;;
01.01.2016 11:45;4819,373216;;
01.01.2016 12:00;4731,41332;;
01.01.2016 12:15;4494,837692;;
01.01.2016 12:30;4369,696964;;
01.01.2016 12:45;4195,297604;;
01.01.2016 13:00;4071,970256;;
01.01.2016 13:15;4035,016948;;
01.01.2016 13:30;3796,399632;;
01.01.2016 13:45;3777,285968;;
01.01.2016 14:00;3784,371464;;
01.01.2016 14:15;3768,799052;;
01.01.2016 14:30;3769,852328;;
01.01.2016 14:45;3781,030684;;
01.01.2016 15:00;3863,145732;;
01.01.2016 15:15;3989,198748;;
01.01.2016 15:30;3962,444628;;
01.01.2016 15:45;3983,876176;;
01.01.2016 16:00;4086,717512;;
01.01.2016 16:15;4189,297512;;
01.01.2016 16:30;4463,638376;;
01.01.2016 16:45;4803,702376;;
01.01.2016 17:00;5005,942376;;
01.01.2016 17:15;5204,478376;;
01.01.2016 17:30;5337,994376;;
01.01.2016 17:45;5408,194376;;
01.01.2016 18:00;5473,990376;;
01.01.2016 18:15;5515,882376;;
01.01.2016 18:30;5552,314376;;
01.01.2016 18:45;5494,586376;;
01.01.2016 19:00;5436,170376;;
01.01.2016 19:15;5419,39126;;
01.01.2016 19:30;5351,71526;;
01.01.2016 19:45;5291,85526;;
01.01.2016 20:00;5145,64326;;
01.01.2016 20:15;5068,48326;;
01.01.2016 20:30;4910,18326;;
01.01.2016 20:45;4849,73526;;
01.01.2016 21:00;4700,07126;;
01.01.2016 21:15;4564,63926;;
01.01.2016 21:30;4484,53126;;
01.01.2016 21:45;4354,51526;;
01.01.2016 22:00;4244,61126;;
01.01.2016 22:15;4092,64326;;
01.01.2016 22:30;4008,03926;;
01.01.2016 22:45;3900,59926;;
01.01.2016 23:00;3730,49126;;
01.01.2016 23:15;3496,08726;;
01.01.2016 23:30;3437,29526;;
01.01.2016 23:45;3310,39526;;
02.01.2016 00:00;3168,47926;;
02.01.2016 00:15;3006,95126;;
02.01.2016 00:30;2946,54726;;
02.01.2016 00:45;2860,55526;;
02.01.2016 01:00;2811,08726;;
02.01.2016 01:15;2778,80326;;
02.01.2016 01:30;2745,19126;;
02.01.2016 01:45;2691,56726;;
02.01.2016 02:00;2670,22326;;
02.01.2016 02:15;2645,55526;;
02.01.2016 02:30;2656,00326;;
02.01.2016 02:45;2623,19126;;
02.01.2016 03:00;2676,77926;;
02.01.2016 03:15;2654,29526;;
02.01.2016 03:30;2632,52326;;
02.01.2016 03:45;2636,66726;;
02.01.2016 04:00;2607,11526;;
02.01.2016 04:15;2630,13126;;
02.01.2016 04:30;2648,42726;;
02.01.2016 04:45;2688,27526;;
02.01.2016 05:00;2748,43926;;
02.01.2016 05:15;2890,11526;;
02.01.2016 05:30;2838,55126;;
02.01.2016 05:45;2923,29526;;
02.01.2016 06:00;3119,61526;;
02.01.2016 06:15;3312,72326;;
02.01.2016 06:30;3417,35926;;
02.01.2016 06:45;3492,21526;;
02.01.2016 07:00;3606,73926;;
02.01.2016 07:15;3720,674376;;
02.01.2016 07:30;3887,338376;;
02.01.2016 07:45;4054,510376;;
02.01.2016 08:00;4213,610376;;
02.01.2016 08:15;4432,834376;;
02.01.2016 08:30;4534,090376;;
02.01.2016 08:45;4734,254376;;
02.01.2016 09:00;4861,550376;;
02.01.2016 09:15;4966,254376;;
02.01.2016 09:30;5146,018584;;
02.01.2016 09:45;5179,013768;;
02.01.2016 10:00;5184,925632;;
02.01.2016 10:15;5230,275804;;
02.01.2016 10:30;5352,018696;;
02.01.2016 10:45;5582,766888;;
02.01.2016 11:00;5722,544508;;
02.01.2016 11:15;5916,34902;;
02.01.2016 11:30;6042,654696;;
02.01.2016 11:45;6105,005388;;
02.01.2016 12:00;6124,987588;;
02.01.2016 12:15;5963,41662;;
02.01.2016 12:30;5862,88246;;
02.01.2016 12:45;5854,89364;;
02.01.2016 13:00;5631,244772;;
02.01.2016 13:15;5525,015112;;
02.01.2016 13:30;5370,170312;;
02.01.2016 13:45;5261,202488;;
02.01.2016 14:00;5165,564928;;
02.01.2016 14:15;5128,451532;;
02.01.2016 14:30;5164,349076;;
02.01.2016 14:45;5190,762376;;
02.01.2016 15:00;5287,764376;;
02.01.2016 15:15;5159,108376;;
02.01.2016 15:30;5210,702376;;
02.01.2016 15:45;5353,562376;;
02.01.2016 16:00;5485,914376;;
02.01.2016 16:15;5654,802376;;
02.01.2016 16:30;5798,338376;;
02.01.2016 16:45;5899,550376;;
02.01.2016 17:00;5959,046376;;
02.01.2016 17:15;6035,230376;;
02.01.2016 17:30;6161,914376;;
02.01.2016 17:45;6333,642376;;
02.01.2016 18:00;6314,030376;;
02.01.2016 18:15;6419,862376;;
02.01.2016 18:30;6355,578376;;
02.01.2016 18:45;6296,438376;;
02.01.2016 19:00;6132,182376;;
02.01.2016 19:15;6056,88726;;
02.01.2016 19:30;5931,97926;;
02.01.2016 19:45;5813,37526;;
02.01.2016 20:00;5813,11526;;
02.01.2016 20:15;5676,61526;;
02.01.2016 20:30;5367,02326;;
02.01.2016 20:45;5184,56326;;
02.01.2016 21:00;4968,13926;;
02.01.2016 21:15;4787,35526;;
02.01.2016 21:30;4716,53526;;
02.01.2016 21:45;4598,73126;;
02.01.2016 22:00;4441,78726;;
02.01.2016 22:15;4367,52726;;
02.01.2016 22:30;4231,12726;;
02.01.2016 22:45;4108,12726;;
02.01.2016 23:00;3982,39126;;
02.01.2016 23:15;3775,53126;;
02.01.2016 23:30;3708,99926;;
02.01.2016 23:45;3523,78726;;
03.01.2016 00:00;3397,43926;;
03.01.2016 00:15;3289,84326;;
03.01.2016 00:30;3184,68726;;
03.01.2016 00:45;3091,01526;;
03.01.2016 01:00;3046,03526;;
03.01.2016 01:15;2956,56726;;
03.01.2016 01:30;2912,99926;;
03.01.2016 01:45;2851,47126;;
03.01.2016 02:00;2814,64326;;
03.01.2016 02:15;2756,33526;;
03.01.2016 02:30;2731,49526;;
03.01.2016 02:45;2731,99526;;
03.01.2016 03:00;2707,53926;;
03.01.2016 03:15;2693,50726;;
03.01.2016 03:30;2651,36726;;
03.01.2016 03:45;2651,74326;;
03.01.2016 04:00;2634,40326;;
03.01.2016 04:15;2684,61926;;
03.01.2016 04:30;2670,20326;;
03.01.2016 04:45;2662,18726;;
03.01.2016 05:00;2763,40726;;
03.01.2016 05:15;2840,56726;;
03.01.2016 05:30;2808,41526;;
03.01.2016 05:45;2839,21526;;
03.01.2016 06:00;2915,61926;;
03.01.2016 06:15;3046,65126;;
03.01.2016 06:30;3073,49926;;
03.01.2016 06:45;3090,14326;;
03.01.2016 07:00;3203,35126;;
03.01.2016 07:15;3275,682376;;
03.01.2016 07:30;3426,586376;;
03.01.2016 07:45;3585,594376;;
03.01.2016 08:00;3812,846376;;
03.01.2016 08:15;3975,230376;;
03.01.2016 08:30;4042,978376;;
03.01.2016 08:45;4145,794144;;
03.01.2016 09:00;4411,270856;;
03.01.2016 09:15;4505,946724;;
03.01.2016 09:30;4555,21184;;
03.01.2016 09:45;4690,691632;;
03.01.2016 10:00;4865,12358;;
03.01.2016 10:15;5041,45998;;
03.01.2016 10:30;5072,59354;;
03.01.2016 10:45;5257,514556;;
03.01.2016 11:00;5612,980924;;
03.01.2016 11:15;5869,502712;;
03.01.2016 11:30;6245,439736;;
03.01.2016 11:45;6326,137056;;
03.01.2016 12:00;6287,733628;;
03.01.2016 12:15;6013,426836;;
03.01.2016 12:30;5754,3638;;
03.01.2016 12:45;5382,895964;;
03.01.2016 13:00;5259,377512;;
03.01.2016 13:15;5004,970452;;
03.01.2016 13:30;4865,023212;;
03.01.2016 13:45;4772,929136;;
03.01.2016 14:00;4645,515816;;
03.01.2016 14:15;4601,375928;;
03.01.2016 14:30;4641,313936;;
03.01.2016 14:45;4507,699996;;
03.01.2016 15:00;4487,056808;;
03.01.2016 15:15;4618,99682;;
03.01.2016 15:30;4554,698784;;
03.01.2016 15:45;4551,389996;;
03.01.2016 16:00;4635,526652;;
03.01.2016 16:15;4866,448376;;
03.01.2016 16:30;5077,014376;;
03.01.2016 16:45;5328,470376;;
03.01.2016 17:00;5591,230376;;
03.01.2016 17:15;5738,402376;;
03.01.2016 17:30;5831,802376;;
03.01.2016 17:45;5825,198376;;
03.01.2016 18:00;5902,662376;;
03.01.2016 18:15;6074,890376;;
03.01.2016 18:30;5927,246376;;
03.01.2016 18:45;5940,078376;;
03.01.2016 19:00;5906,862376;;
03.01.2016 19:15;5755,24726;;
03.01.2016 19:30;5703,25526;;
03.01.2016 19:45;5589,99926;;
03.01.2016 20:00;5499,26726;;
03.01.2016 20:15;5316,38726;;
03.01.2016 20:30;5171,00326;;
03.01.2016 20:45;5061,27526;;
03.01.2016 21:00;4848,21126;;
03.01.2016 21:15;4788,51526;;
03.01.2016 21:30;4633,50726;;
03.01.2016 21:45;4548,24726;;
03.01.2016 22:00;4512,27126;;
03.01.2016 22:15;4267,01926;;
03.01.2016 22:30;4131,96326;;
03.01.2016 22:45;3974,07926;;
03.01.2016 23:00;3804,48326;;
03.01.2016 23:15;3629,69126;;
03.01.2016 23:30;3473,08726;;
03.01.2016 23:45;3335,91926;;
04.01.2016 00:00;3202,07526;;
04.01.2016 00:15;3096,70326;;
04.01.2016 00:30;3008,63926;;
04.01.2016 00:45;2929,66726;;
04.01.2016 01:00;2904,22326;;
04.01.2016 01:15;2865,14726;;
04.01.2016 01:30;2849,25926;;
04.01.2016 01:45;2802,52326;;
04.01.2016 02:00;2784,83926;;
04.01.2016 02:15;2778,83126;;
04.01.2016 02:30;2737,67926;;
04.01.2016 02:45;2712,28726;;
04.01.2016 03:00;2711,66326;;
04.01.2016 03:15;2721,15926;;
04.01.2016 03:30;2723,34726;;
04.01.2016 03:45;2732,11126;;
04.01.2016 04:00;2746,25526;;
04.01.2016 04:15;2801,48726;;
04.01.2016 04:30;2829,64326;;
04.01.2016 04:45;2925,44726;;
04.01.2016 05:00;3121,82326;;
04.01.2016 05:15;3328,59526;;
04.01.2016 05:30;3328,78326;;
04.01.2016 05:45;3422,29126;;
04.01.2016 06:00;3738,93126;;
04.01.2016 06:15;3951,32326;;
04.01.2016 06:30;4144,15926;;
04.01.2016 06:45;4260,57126;;
04.01.2016 07:00;4414,47526;;
04.01.2016 07:15;4664,758376;;
04.01.2016 07:30;4789,458376;;
04.01.2016 07:45;4988,602376;;
04.01.2016 08:00;5130,030376;;
04.01.2016 08:15;5125,286376;;
04.01.2016 08:30;5213,430376;;
04.01.2016 08:45;5162,04014;;
04.01.2016 09:00;5264,394404;;
04.01.2016 09:15;5265,761836;;
04.01.2016 09:30;5244,851028;;
04.01.2016 09:45;5190,104564;;
04.01.2016 10:00;5321,624748;;
04.01.2016 10:15;5294,219468;;
04.01.2016 10:30;5389,791196;;
04.01.2016 10:45;5460,580612;;
04.01.2016 11:00;5567,26132;;
04.01.2016 11:15;5769,250156;;
04.01.2016 11:30;5986,025848;;
04.01.2016 11:45;6012,906484;;
04.01.2016 12:00;5959,13548;;
04.01.2016 12:15;5917,250148;;
04.01.2016 12:30;5801,482912;;
04.01.2016 12:45;5733,591372;;
04.01.2016 13:00;5553,7451;;
04.01.2016 13:15;5478,981252;;
04.01.2016 13:30;5400,689888;;
04.01.2016 13:45;5389,493408;;
04.01.2016 14:00;5422,483536;;
04.01.2016 14:15;5427,381868;;
04.01.2016 14:30;5438,87896;;
04.01.2016 14:45;5418,071056;;
04.01.2016 15:00;5440,157972;;
04.01.2016 15:15;5515,569292;;
04.01.2016 15:30;5467,892804;;
04.01.2016 15:45;5384,019056;;
04.01.2016 16:00;5435,650376;;
04.01.2016 16:15;5595,782376;;
04.01.2016 16:30;5761,162376;;
04.01.2016 16:45;6108,862376;;
04.01.2016 17:00;6323,550376;;
04.01.2016 17:15;6473,862376;;
04.01.2016 17:30;6620,778376;;
04.01.2016 17:45;6650,790376;;
04.01.2016 18:00;6648,154376;;
04.01.2016 18:15;6691,774376;;
04.01.2016 18:30;6642,822376;;
04.01.2016 18:45;6519,730376;;
04.01.2016 19:00;6442,678376;;
04.01.2016 19:15;6323,12726;;
04.01.2016 19:30;6283,25926;;
04.01.2016 19:45;6167,01126;;
04.01.2016 20:00;6052,43526;;
04.01.2016 20:15;5821,83126;;
04.01.2016 20:30;5553,46326;;
04.01.2016 20:45;5370,39926;;
04.01.2016 21:00;5198,17526;;
04.01.2016 21:15;5016,96326;;
04.01.2016 21:30;4906,42326;;
04.01.2016 21:45;4766,25926;;
04.01.2016 22:00;4659,55526;;
04.01.2016 22:15;4511,22726;;
04.01.2016 22:30;4361,27926;;
04.01.2016 22:45;4252,36726;;
04.01.2016 23:00;4069,32326;;
04.01.2016 23:15;3851,77526;;
04.01.2016 23:30;3717,11926;;
04.01.2016 23:45;3571,95526;;
05.01.2016 00:00;3370,38326;;
05.01.2016 00:15;3321,15126;;
05.01.2016 00:30;3140,16726;;
05.01.2016 00:45;3142,63926;;
05.01.2016 01:00;3088,81526;;
05.01.2016 01:15;3015,71926;;
05.01.2016 01:30;3008,36726;;
05.01.2016 01:45;2946,44326;;
05.01.2016 02:00;2966,70326;;
05.01.2016 02:15;2934,55126;;
05.01.2016 02:30;2925,41126;;
05.01.2016 02:45;2930,95526;;
05.01.2016 03:00;2911,33526;;
05.01.2016 03:15;2901,83126;;
05.01.2016 03:30;2901,30726;;
05.01.2016 03:45;2929,06326;;
05.01.2016 04:00;2935,81926;;
05.01.2016 04:15;2868,51526;;
05.01.2016 04:30;2863,70326;;
05.01.2016 04:45;2931,15126;;
05.01.2016 05:00;3111,19926;;
05.01.2016 05:15;3267,24326;;
05.01.2016 05:30;3283,95526;;
05.01.2016 05:45;3419,18326;;
05.01.2016 06:00;3666,90326;;
05.01.2016 06:15;3907,34326;;
05.01.2016 06:30;4124,26326;;
05.01.2016 06:45;4308,83526;;
05.01.2016 07:00;4371,15926;;
05.01.2016 07:15;4621,402376;;
05.01.2016 07:30;4807,530376;;
05.01.2016 07:45;4997,962376;;
05.01.2016 08:00;5115,058376;;
05.01.2016 08:15;5066,050376;;
05.01.2016 08:30;5011,274376;;
05.01.2016 08:45;5116,394376;;
05.01.2016 09:00;5186,438376;;
05.01.2016 09:15;5301,810376;;
05.01.2016 09:30;5312,218376;;
05.01.2016 09:45;5410,786376;;
05.01.2016 10:00;5482,670376;;
05.01.2016 10:15;5562,674376;;
05.01.2016 10:30;5601,886376;;
05.01.2016 10:45;5621,622376;;
05.01.2016 11:00;5792,038376;;
05.01.2016 11:15;6004,190376;;
05.01.2016 11:30;6141,938376;;
05.01.2016 11:45;6166,166376;;
05.01.2016 12:00;6071,112376;;
05.01.2016 12:15;5893,608376;;
05.01.2016 12:30;5759,300376;;
05.01.2016 12:45;5697,820376;;
05.01.2016 13:00;5540,154376;;
05.01.2016 13:15;5494,974376;;
05.01.2016 13:30;5392,714376;;
05.01.2016 13:45;5300,350376;;
05.01.2016 14:00;5323,922376;;
05.01.2016 14:15;5252,002376;;
05.01.2016 14:30;5248,498376;;
05.01.2016 14:45;5269,298376;;
05.01.2016 15:00;5296,674376;;
05.01.2016 15:15;5245,462376;;
05.01.2016 15:30;5261,306376;;
05.01.2016 15:45;5271,150376;;
05.01.2016 16:00;5283,714376;;
05.01.2016 16:15;5410,194376;;
05.01.2016 16:30;5671,722376;;
05.01.2016 16:45;6125,386376;;
05.01.2016 17:00;6319,342376;;
05.01.2016 17:15;6462,642376;;
05.01.2016 17:30;6616,286376;;
05.01.2016 17:45;6620,706376;;
05.01.2016 18:00;6692,530376;;
05.01.2016 18:15;6649,754376;;
05.01.2016 18:30;6733,922376;;
05.01.2016 18:45;6580,754376;;
05.01.2016 19:00;6439,934376;;
05.01.2016 19:15;6315,17126;;
05.01.2016 19:30;6259,57526;;
05.01.2016 19:45;6146,93526;;
05.01.2016 20:00;6059,35126;;
05.01.2016 20:15;5812,65126;;
05.01.2016 20:30;5521,99926;;
05.01.2016 20:45;5283,74326;;
05.01.2016 21:00;5175,53126;;
05.01.2016 21:15;5085,86326;;
05.01.2016 21:30;4956,25526;;
05.01.2016 21:45;4799,08726;;
05.01.2016 22:00;4699,93926;;
05.01.2016 22:15;4532,64326;;
05.01.2016 22:30;4389,39126;;
05.01.2016 22:45;4162,96726;;
05.01.2016 23:00;3973,51926;;
05.01.2016 23:15;3838,34326;;
05.01.2016 23:30;3749,09126;;
05.01.2016 23:45;3587,29526;;
06.01.2016 00:00;3454,47126;;
06.01.2016 00:15;3301,13126;;
06.01.2016 00:30;3207,75926;;
06.01.2016 00:45;3126,62326;;
06.01.2016 01:00;3054,79926;;
06.01.2016 01:15;2989,14726;;
06.01.2016 01:30;2967,85126;;
06.01.2016 01:45;2917,21926;;
06.01.2016 02:00;2855,08726;;
06.01.2016 02:15;2845,86326;;
06.01.2016 02:30;2825,63126;;
06.01.2016 02:45;2812,19526;;
06.01.2016 03:00;2762,07926;;
06.01.2016 03:15;2755,01126;;
06.01.2016 03:30;2785,78726;;
06.01.2016 03:45;2776,82326;;
06.01.2016 04:00;2787,74326;;
06.01.2016 04:15;2810,39926;;
06.01.2016 04:30;2780,98726;;
06.01.2016 04:45;2827,73926;;
06.01.2016 05:00;2923,80726;;
06.01.2016 05:15;2976,95926;;
06.01.2016 05:30;2935,49126;;
06.01.2016 05:45;3022,51126;;
06.01.2016 06:00;3065,92326;;
06.01.2016 06:15;3160,99926;;
06.01.2016 06:30;3245,86726;;
06.01.2016 06:45;3331,73526;;
06.01.2016 07:00;3429,38326;;
06.01.2016 07:15;3460,278376;;
06.01.2016 07:30;3641,882376;;
06.01.2016 07:45;3781,950376;;
06.01.2016 08:00;3976,318376;;
06.01.2016 08:15;4075,058376;;
06.01.2016 08:30;4193,042376;;
06.01.2016 08:45;4325,206376;;
06.01.2016 09:00;4492,306376;;
06.01.2016 09:15;4657,010376;;
06.01.2016 09:30;4683,350376;;
06.01.2016 09:45;4802,978376;;
06.01.2016 10:00;5025,134376;;
06.01.2016 10:15;5063,170376;;
06.01.2016 10:30;5229,374376;;
06.01.2016 10:45;5458,114376;;
06.01.2016 11:00;5672,086376;;
06.01.2016 11:15;5972,422376;;
06.01.2016 11:30;6334,970376;;
06.01.2016 11:45;6304,134376;;
06.01.2016 12:00;6207,274376;;
06.01.2016 12:15;6047,414376;;
06.01.2016 12:30;5841,610376;;
06.01.2016 12:45;5608,518376;;
06.01.2016 13:00;5377,062376;;
06.01.2016 13:15;5168,322376;;
06.01.2016 13:30;5000,190376;;
06.01.2016 13:45;4867,986376;;
06.01.2016 14:00;4814,090376;;
06.01.2016 14:15;4746,212376;;
06.01.2016 14:30;4676,018376;;
06.01.2016 14:45;4655,658376;;
06.01.2016 15:00;4741,310376;;
06.01.2016 15:15;4591,594376;;
06.01.2016 15:30;4614,390376;;
06.01.2016 15:45;4635,510376;;
06.01.2016 16:00;4649,142376;;
06.01.2016 16:15;4815,630376;;
06.01.2016 16:30;5039,006376;;
06.01.2016 16:45;5378,786376;;
06.01.2016 17:00;5589,646376;;
06.01.2016 17:15;5794,010376;;
06.01.2016 17:30;5879,906376;;
06.01.2016 17:45;5982,626376;;
06.01.2016 18:00;6059,506376;;
06.01.2016 18:15;6228,706376;;
06.01.2016 18:30;6186,342376;;
06.01.2016 18:45;6058,542376;;
06.01.2016 19:00;5898,466376;;
06.01.2016 19:15;5889,17126;;
06.01.2016 19:30;5838,07526;;
06.01.2016 19:45;5694,80726;;
06.01.2016 20:00;5583,62326;;
06.01.2016 20:15;5464,61926;;
06.01.2016 20:30;5246,98726;;
06.01.2016 20:45;5070,31126;;
06.01.2016 21:00;5004,72326;;
06.01.2016 21:15;4871,98726;;
06.01.2016 21:30;4697,99126;;
06.01.2016 21:45;4543,48326;;
06.01.2016 22:00;4436,16726;;
06.01.2016 22:15;4311,94726;;
06.01.2016 22:30;4101,04326;;
06.01.2016 22:45;3956,06726;;
06.01.2016 23:00;3752,66326;;
06.01.2016 23:15;3594,10326;;
06.01.2016 23:30;3422,51126;;
06.01.2016 23:45;3316,33926;;
07.01.2016 00:00;3225,13126;;
07.01.2016 00:15;3129,01126;;
07.01.2016 00:30;3060,40726;;
07.01.2016 00:45;2967,27526;;
07.01.2016 01:00;2930,78726;;
07.01.2016 01:15;2920,33526;;
07.01.2016 01:30;2876,38326;;
07.01.2016 01:45;2853,83926;;
07.01.2016 02:00;2815,63126;;
07.01.2016 02:15;2807,32326;;
07.01.2016 02:30;2817,06326;;
07.01.2016 02:45;2772,20726;;
07.01.2016 03:00;2751,69926;;
07.01.2016 03:15;2774,45526;;
07.01.2016 03:30;2758,34726;;
07.01.2016 03:45;2808,96726;;
07.01.2016 04:00;2834,23526;;
07.01.2016 04:15;2919,96326;;
07.01.2016 04:30;2949,04326;;
07.01.2016 04:45;3017,57526;;
07.01.2016 05:00;3198,22326;;
07.01.2016 05:15;3350,41526;;
07.01.2016 05:30;3435,93126;;
07.01.2016 05:45;3529,24326;;
07.01.2016 06:00;3790,17526;;
07.01.2016 06:15;4238,57526;;
07.01.2016 06:30;4413,09926;;
07.01.2016 06:45;4514,13126;;
07.01.2016 07:00;4751,70326;;
07.01.2016 07:15;4947,754376;;
07.01.2016 07:30;5024,934376;;
07.01.2016 07:45;5326,482376;;
07.01.2016 08:00;5412,070376;;
07.01.2016 08:15;5376,210376;;
07.01.2016 08:30;5345,170376;;
07.01.2016 08:45;5317,774376;;
07.01.2016 09:00;5353,102376;;
07.01.2016 09:15;5425,322376;;
07.01.2016 09:30;5414,302376;;
07.01.2016 09:45;5341,606376;;
07.01.2016 10:00;5248,554376;;
07.01.2016 10:15;5405,758376;;
07.01.2016 10:30;5446,366376;;
07.01.2016 10:45;5531,870376;;
07.01.2016 11:00;5636,718376;;
07.01.2016 11:15;5795,602376;;
07.01.2016 11:30;5862,350376;;
07.01.2016 11:45;5859,510376;;
07.01.2016 12:00;5820,398376;;
07.01.2016 12:15;5732,210376;;
07.01.2016 12:30;5682,264376;;
07.01.2016 12:45;5560,646376;;
07.01.2016 13:00;5385,758376;;
07.01.2016 13:15;5352,634376;;
07.01.2016 13:30;5271,130376;;
07.01.2016 13:45;5198,248376;;
07.01.2016 14:00;5223,368376;;
07.01.2016 14:15;5175,356376;;
07.01.2016 14:30;5139,220376;;
07.01.2016 14:45;5063,568376;;
07.01.2016 15:00;5095,088376;;
07.01.2016 15:15;5149,102376;;
07.01.2016 15:30;5174,630376;;
07.01.2016 15:45;5213,974376;;
07.01.2016 16:00;5192,794376;;
07.01.2016 16:15;5392,910376;;
07.01.2016 16:30;5600,794376;;
07.01.2016 16:45;5982,562376;;
07.01.2016 17:00;6353,866376;;
07.01.2016 17:15;6551,018376;;
07.01.2016 17:30;6712,890376;;
07.01.2016 17:45;6713,314376;;
07.01.2016 18:00;6709,854376;;
07.01.2016 18:15;6782,298376;;
07.01.2016 18:30;6769,010376;;
07.01.2016 18:45;6646,490376;;
07.01.2016 19:00;6499,798376;;
07.01.2016 19:15;6364,26726;;
07.01.2016 19:30;6204,79526;;
07.01.2016 19:45;6159,83526;;
07.01.2016 20:00;6028,36726;;
07.01.2016 20:15;5763,15526;;
07.01.2016 20:30;5520,79126;;
07.01.2016 20:45;5438,85526;;
07.01.2016 21:00;5232,72326;;
07.01.2016 21:15;5066,53926;;
07.01.2016 21:30;4873,25926;;
07.01.2016 21:45;4685,55126;;
07.01.2016 22:00;4613,05926;;
07.01.2016 22:15;4430,31126;;
07.01.2016 22:30;4205,89526;;
07.01.2016 22:45;4057,07526;;
07.01.2016 23:00;3833,62726;;
07.01.2016 23:15;3586,67126;;
07.01.2016 23:30;3497,66326;;
07.01.2016 23:45;3339,09926;;
08.01.2016 00:00;3251,88726;;
08.01.2016 00:15;3172,95926;;
08.01.2016 00:30;3073,79526;;
08.01.2016 00:45;2999,04726;;
08.01.2016 01:00;2851,30326;;
08.01.2016 01:15;2787,57126;;
08.01.2016 01:30;2762,64326;;
08.01.2016 01:45;2729,00326;;
08.01.2016 02:00;2702,15126;;
08.01.2016 02:15;2690,54726;;
08.01.2016 02:30;2726,55126;;
08.01.2016 02:45;2705,53926;;
08.01.2016 03:00;2666,74726;;
08.01.2016 03:15;2705,44726;;
08.01.2016 03:30;2735,51126;;
08.01.2016 03:45;2754,03126;;
08.01.2016 04:00;2839,12326;;
08.01.2016 04:15;3014,43526;;
08.01.2016 04:30;2981,97526;;
08.01.2016 04:45;3093,48726;;
08.01.2016 05:00;3278,79126;;
08.01.2016 05:15;3420,03126;;
08.01.2016 05:30;3530,88726;;
08.01.2016 05:45;3720,93926;;
08.01.2016 06:00;3904,22726;;
08.01.2016 06:15;4167,87126;;
08.01.2016 06:30;4430,89126;;
08.01.2016 06:45;4559,89526;;
08.01.2016 07:00;4843,68326;;
08.01.2016 07:15;5013,946376;;
08.01.2016 07:30;5204,246376;;
08.01.2016 07:45;5311,602376;;
08.01.2016 08:00;5343,554376;;
08.01.2016 08:15;5268,596376;;
08.01.2016 08:30;5252,090376;;
08.01.2016 08:45;5279,423504;;
08.01.2016 09:00;5301,852448;;
08.01.2016 09:15;5272,60672;;
08.01.2016 09:30;5303,973712;;
08.01.2016 09:45;5338,937816;;
08.01.2016 10:00;5392,5536;;
08.01.2016 10:15;5339,584692;;
08.01.2016 10:30;5467,817448;;
08.01.2016 10:45;5622,792332;;
08.01.2016 11:00;5387,564544;;
08.01.2016 11:15;5502,3287;;
08.01.2016 11:30;5615,075844;;
08.01.2016 11:45;5596,735188;;
08.01.2016 12:00;5591,322448;;
08.01.2016 12:15;5401,893004;;
08.01.2016 12:30;5284,378712;;
08.01.2016 12:45;5166,36508;;
08.01.2016 13:00;4997,69244;;
08.01.2016 13:15;4948,882572;;
08.01.2016 13:30;4880,588284;;
08.01.2016 13:45;4740,034132;;
08.01.2016 14:00;4697,485444;;
08.01.2016 14:15;4755,162532;;
08.01.2016 14:30;4807,037676;;
08.01.2016 14:45;4814,64984;;
08.01.2016 15:00;4836,566132;;
08.01.2016 15:15;4908,951656;;
08.01.2016 15:30;4882,861456;;
08.01.2016 15:45;4892,833892;;
08.01.2016 16:00;5074,822368;;
08.01.2016 16:15;5182,298008;;
08.01.2016 16:30;5411,944376;;
08.01.2016 16:45;5782,810376;;
08.01.2016 17:00;6214,394376;;
08.01.2016 17:15;6467,014376;;
08.01.2016 17:30;6620,774376;;
08.01.2016 17:45;6641,682376;;
08.01.2016 18:00;6621,910376;;
08.01.2016 18:15;6569,186376;;
08.01.2016 18:30;6495,994376;;
08.01.2016 18:45;6465,358376;;
08.01.2016 19:00;6379,422376;;
08.01.2016 19:15;6205,33126;;
08.01.2016 19:30;6197,87126;;
08.01.2016 19:45;6083,47926;;
08.01.2016 20:00;6012,43126;;
08.01.2016 20:15;5740,59126;;
08.01.2016 20:30;5541,90726;;
08.01.2016 20:45;5359,77926;;
08.01.2016 21:00;5151,52726;;
08.01.2016 21:15;5033,19926;;