Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;2.782,86
01.01.2022;00:15;00:30;2.756,52
01.01.2022;00:30;00:45;2.743,87
01.01.2022;00:45;01:00;2.705,93
01.01.2022;01:00;01:15;2.614,59
01.01.2022;01:15;01:30;2.583,27
01.01.2022;01:30;01:45;2.501,11
01.01.2022;01:45;02:00;2.460,11
01.01.2022;02:00;02:15;2.378,21
01.01.2022;02:15;02:30;2.342,50
01.01.2022;02:30;02:45;2.306,20
01.01.2022;02:45;03:00;2.262,54
01.01.2022;03:00;03:15;2.213,18
01.01.2022;03:15;03:30;2.200,92
01.01.2022;03:30;03:45;2.232,83
01.01.2022;03:45;04:00;2.211,21
01.01.2022;04:00;04:15;2.225,58
01.01.2022;04:15;04:30;2.195,93
01.01.2022;04:30;04:45;2.223,19
01.01.2022;04:45;05:00;2.268,81
01.01.2022;05:00;05:15;2.259,42
01.01.2022;05:15;05:30;2.214,06
01.01.2022;05:30;05:45;2.256,14
01.01.2022;05:45;06:00;2.254,69
01.01.2022;06:00;06:15;2.359,16
01.01.2022;06:15;06:30;2.321,94
01.01.2022;06:30;06:45;2.328,80
01.01.2022;06:45;07:00;2.417,55
01.01.2022;07:00;07:15;2.431,03
01.01.2022;07:15;07:30;2.535,89
01.01.2022;07:30;07:45;2.598,58
01.01.2022;07:45;08:00;2.660,92
01.01.2022;08:00;08:15;2.696,09
01.01.2022;08:15;08:30;2.782,25
01.01.2022;08:30;08:45;2.920,01
01.01.2022;08:45;09:00;2.989,78
01.01.2022;09:00;09:15;3.052,11
01.01.2022;09:15;09:30;3.181,34
01.01.2022;09:30;09:45;3.272,41
01.01.2022;09:45;10:00;3.356,35
01.01.2022;10:00;10:15;3.460,11
01.01.2022;10:15;10:30;3.558,67
01.01.2022;10:30;10:45;3.769,90
01.01.2022;10:45;11:00;3.736,55
01.01.2022;11:00;11:15;4.005,52
01.01.2022;11:15;11:30;4.257,93
01.01.2022;11:30;11:45;4.392,82
01.01.2022;11:45;12:00;4.326,03
01.01.2022;12:00;12:15;4.085,59
01.01.2022;12:15;12:30;3.959,76
01.01.2022;12:30;12:45;3.811,91
01.01.2022;12:45;13:00;3.743,59
01.01.2022;13:00;13:15;3.643,64
01.01.2022;13:15;13:30;3.592,97
01.01.2022;13:30;13:45;3.467,34
01.01.2022;13:45;14:00;3.395,22
01.01.2022;14:00;14:15;3.313,72
01.01.2022;14:15;14:30;3.308,12
01.01.2022;14:30;14:45;3.261,49
01.01.2022;14:45;15:00;3.299,25
01.01.2022;15:00;15:15;3.380,67
01.01.2022;15:15;15:30;3.371,64
01.01.2022;15:30;15:45;3.253,37
01.01.2022;15:45;16:00;3.316,75
01.01.2022;16:00;16:15;3.483,98
01.01.2022;16:15;16:30;3.689,65
01.01.2022;16:30;16:45;4.037,52
01.01.2022;16:45;17:00;4.205,68
01.01.2022;17:00;17:15;4.225,48
01.01.2022;17:15;17:30;4.295,57
01.01.2022;17:30;17:45;4.411,61
01.01.2022;17:45;18:00;4.501,34
01.01.2022;18:00;18:15;4.464,27
01.01.2022;18:15;18:30;4.559,30
01.01.2022;18:30;18:45;4.469,03
01.01.2022;18:45;19:00;4.432,98
01.01.2022;19:00;19:15;4.397,82
01.01.2022;19:15;19:30;4.272,78
01.01.2022;19:30;19:45;4.150,22
01.01.2022;19:45;20:00;4.126,82
01.01.2022;20:00;20:15;4.089,05
01.01.2022;20:15;20:30;4.008,64
01.01.2022;20:30;20:45;3.845,97
01.01.2022;20:45;21:00;3.692,74
01.01.2022;21:00;21:15;3.672,35
01.01.2022;21:15;21:30;3.597,16
01.01.2022;21:30;21:45;3.429,98
01.01.2022;21:45;22:00;3.350,56
01.01.2022;22:00;22:15;3.298,93
01.01.2022;22:15;22:30;3.183,45
01.01.2022;22:30;22:45;3.101,62
01.01.2022;22:45;23:00;2.972,30
01.01.2022;23:00;23:15;2.906,00
01.01.2022;23:15;23:30;2.770,55
01.01.2022;23:30;23:45;2.687,24
01.01.2022;23:45;00:00;2.570,05
02.01.2022;00:00;00:15;2.513,29
02.01.2022;00:15;00:30;2.421,11
02.01.2022;00:30;00:45;2.385,38
02.01.2022;00:45;01:00;2.307,46
02.01.2022;01:00;01:15;2.243,70
02.01.2022;01:15;01:30;2.211,52
02.01.2022;01:30;01:45;2.167,23
02.01.2022;01:45;02:00;2.159,39
02.01.2022;02:00;02:15;2.157,30
02.01.2022;02:15;02:30;2.121,52
02.01.2022;02:30;02:45;2.117,55
02.01.2022;02:45;03:00;2.097,09
02.01.2022;03:00;03:15;2.125,97
02.01.2022;03:15;03:30;2.112,17
02.01.2022;03:30;03:45;2.124,85
02.01.2022;03:45;04:00;2.117,10
02.01.2022;04:00;04:15;2.181,57
02.01.2022;04:15;04:30;2.163,07
02.01.2022;04:30;04:45;2.174,07
02.01.2022;04:45;05:00;2.220,92
02.01.2022;05:00;05:15;2.279,49
02.01.2022;05:15;05:30;2.204,63
02.01.2022;05:30;05:45;2.216,23
02.01.2022;05:45;06:00;2.225,30
02.01.2022;06:00;06:15;2.339,12
02.01.2022;06:15;06:30;2.428,38
02.01.2022;06:30;06:45;2.422,60
02.01.2022;06:45;07:00;2.457,19
02.01.2022;07:00;07:15;2.577,47
02.01.2022;07:15;07:30;2.656,34
02.01.2022;07:30;07:45;2.829,46
02.01.2022;07:45;08:00;3.003,13
02.01.2022;08:00;08:15;3.086,53
02.01.2022;08:15;08:30;3.212,19
02.01.2022;08:30;08:45;3.331,74
02.01.2022;08:45;09:00;3.442,95
02.01.2022;09:00;09:15;3.628,22
02.01.2022;09:15;09:30;3.658,94
02.01.2022;09:30;09:45;3.657,57
02.01.2022;09:45;10:00;3.787,26
02.01.2022;10:00;10:15;3.954,17
02.01.2022;10:15;10:30;4.184,58
02.01.2022;10:30;10:45;4.332,25
02.01.2022;10:45;11:00;4.582,41
02.01.2022;11:00;11:15;4.838,87
02.01.2022;11:15;11:30;5.081,81
02.01.2022;11:30;11:45;5.163,19
02.01.2022;11:45;12:00;5.064,37
02.01.2022;12:00;12:15;4.830,10
02.01.2022;12:15;12:30;4.647,40
02.01.2022;12:30;12:45;4.407,79
02.01.2022;12:45;13:00;4.279,51
02.01.2022;13:00;13:15;4.218,71
02.01.2022;13:15;13:30;4.085,81
02.01.2022;13:30;13:45;4.032,72
02.01.2022;13:45;14:00;3.813,82
02.01.2022;14:00;14:15;3.661,47
02.01.2022;14:15;14:30;3.696,94
02.01.2022;14:30;14:45;3.796,01
02.01.2022;14:45;15:00;3.742,74
02.01.2022;15:00;15:15;3.646,13
02.01.2022;15:15;15:30;3.391,83
02.01.2022;15:30;15:45;3.503,49
02.01.2022;15:45;16:00;3.652,87
02.01.2022;16:00;16:15;3.717,80
02.01.2022;16:15;16:30;3.890,71
02.01.2022;16:30;16:45;4.124,08
02.01.2022;16:45;17:00;4.325,27
02.01.2022;17:00;17:15;4.592,48
02.01.2022;17:15;17:30;4.570,81
02.01.2022;17:30;17:45;4.636,04
02.01.2022;17:45;18:00;4.710,11
02.01.2022;18:00;18:15;4.670,00
02.01.2022;18:15;18:30;4.764,82
02.01.2022;18:30;18:45;4.685,00
02.01.2022;18:45;19:00;4.618,10
02.01.2022;19:00;19:15;4.510,36
02.01.2022;19:15;19:30;4.447,91
02.01.2022;19:30;19:45;4.399,49
02.01.2022;19:45;20:00;4.273,06
02.01.2022;20:00;20:15;4.157,10
02.01.2022;20:15;20:30;4.030,60
02.01.2022;20:30;20:45;3.917,17
02.01.2022;20:45;21:00;3.756,70
02.01.2022;21:00;21:15;3.637,39
02.01.2022;21:15;21:30;3.539,98
02.01.2022;21:30;21:45;3.432,99
02.01.2022;21:45;22:00;3.428,01
02.01.2022;22:00;22:15;3.232,57
02.01.2022;22:15;22:30;3.082,79
02.01.2022;22:30;22:45;2.995,96
02.01.2022;22:45;23:00;2.886,94
02.01.2022;23:00;23:15;2.749,49
02.01.2022;23:15;23:30;2.678,40
02.01.2022;23:30;23:45;2.586,58
02.01.2022;23:45;00:00;2.489,38
03.01.2022;00:00;00:15;2.370,52
03.01.2022;00:15;00:30;2.299,24
03.01.2022;00:30;00:45;2.230,02
03.01.2022;00:45;01:00;2.173,46
03.01.2022;01:00;01:15;2.152,59
03.01.2022;01:15;01:30;2.095,64
03.01.2022;01:30;01:45;2.078,66
03.01.2022;01:45;02:00;2.057,10
03.01.2022;02:00;02:15;2.076,96
03.01.2022;02:15;02:30;2.024,46
03.01.2022;02:30;02:45;2.056,51
03.01.2022;02:45;03:00;2.060,81
03.01.2022;03:00;03:15;2.139,28
03.01.2022;03:15;03:30;2.118,34
03.01.2022;03:30;03:45;2.118,37
03.01.2022;03:45;04:00;2.131,10
03.01.2022;04:00;04:15;2.205,57
03.01.2022;04:15;04:30;2.303,02
03.01.2022;04:30;04:45;2.383,10
03.01.2022;04:45;05:00;2.464,60
03.01.2022;05:00;05:15;2.520,04
03.01.2022;05:15;05:30;2.544,93
03.01.2022;05:30;05:45;2.717,43
03.01.2022;05:45;06:00;2.741,70
03.01.2022;06:00;06:15;3.049,32
03.01.2022;06:15;06:30;3.171,54
03.01.2022;06:30;06:45;3.273,01
03.01.2022;06:45;07:00;3.499,50
03.01.2022;07:00;07:15;3.610,36
03.01.2022;07:15;07:30;3.742,46
03.01.2022;07:30;07:45;3.831,19
03.01.2022;07:45;08:00;3.981,17
03.01.2022;08:00;08:15;3.926,06
03.01.2022;08:15;08:30;3.938,01
03.01.2022;08:30;08:45;3.963,06
03.01.2022;08:45;09:00;4.030,52
03.01.2022;09:00;09:15;4.181,47
03.01.2022;09:15;09:30;4.166,50
03.01.2022;09:30;09:45;4.057,33
03.01.2022;09:45;10:00;4.211,33
03.01.2022;10:00;10:15;4.188,08
03.01.2022;10:15;10:30;4.104,61
03.01.2022;10:30;10:45;3.961,86
03.01.2022;10:45;11:00;4.018,59
03.01.2022;11:00;11:15;4.164,12
03.01.2022;11:15;11:30;4.303,95
03.01.2022;11:30;11:45;4.282,46
03.01.2022;11:45;12:00;4.186,80
03.01.2022;12:00;12:15;4.052,66
03.01.2022;12:15;12:30;3.905,71
03.01.2022;12:30;12:45;4.027,04
03.01.2022;12:45;13:00;3.957,45
03.01.2022;13:00;13:15;4.042,70
03.01.2022;13:15;13:30;3.913,89
03.01.2022;13:30;13:45;4.032,59
03.01.2022;13:45;14:00;3.923,86
03.01.2022;14:00;14:15;3.988,11
03.01.2022;14:15;14:30;3.862,79
03.01.2022;14:30;14:45;3.885,64
03.01.2022;14:45;15:00;3.825,78
03.01.2022;15:00;15:15;3.874,67
03.01.2022;15:15;15:30;4.031,50
03.01.2022;15:30;15:45;4.033,93
03.01.2022;15:45;16:00;4.052,97
03.01.2022;16:00;16:15;4.151,94
03.01.2022;16:15;16:30;4.292,05
03.01.2022;16:30;16:45;4.582,15
03.01.2022;16:45;17:00;4.695,67
03.01.2022;17:00;17:15;4.864,72
03.01.2022;17:15;17:30;4.989,63
03.01.2022;17:30;17:45;4.929,67
03.01.2022;17:45;18:00;4.989,47
03.01.2022;18:00;18:15;4.978,18
03.01.2022;18:15;18:30;4.887,30
03.01.2022;18:30;18:45;4.742,63
03.01.2022;18:45;19:00;4.675,75
03.01.2022;19:00;19:15;4.593,46
03.01.2022;19:15;19:30;4.618,72
03.01.2022;19:30;19:45;4.434,19
03.01.2022;19:45;20:00;4.417,57
03.01.2022;20:00;20:15;4.187,24
03.01.2022;20:15;20:30;3.970,63
03.01.2022;20:30;20:45;3.875,50
03.01.2022;20:45;21:00;3.790,71
03.01.2022;21:00;21:15;3.633,64
03.01.2022;21:15;21:30;3.558,70
03.01.2022;21:30;21:45;3.479,39
03.01.2022;21:45;22:00;3.363,63
03.01.2022;22:00;22:15;3.251,90
03.01.2022;22:15;22:30;3.164,45
03.01.2022;22:30;22:45;3.020,18
03.01.2022;22:45;23:00;2.887,98
03.01.2022;23:00;23:15;2.793,29
03.01.2022;23:15;23:30;2.708,25
03.01.2022;23:30;23:45;2.622,43
03.01.2022;23:45;00:00;2.463,20
04.01.2022;00:00;00:15;2.443,64
04.01.2022;00:15;00:30;2.351,02
04.01.2022;00:30;00:45;2.298,31
04.01.2022;00:45;01:00;2.245,55
04.01.2022;01:00;01:15;2.228,90
04.01.2022;01:15;01:30;2.196,14
04.01.2022;01:30;01:45;2.200,29
04.01.2022;01:45;02:00;2.142,54
04.01.2022;02:00;02:15;2.126,85
04.01.2022;02:15;02:30;2.068,51
04.01.2022;02:30;02:45;2.087,30
04.01.2022;02:45;03:00;2.128,92
04.01.2022;03:00;03:15;2.116,47
04.01.2022;03:15;03:30;2.115,93
04.01.2022;03:30;03:45;2.145,86
04.01.2022;03:45;04:00;2.146,61
04.01.2022;04:00;04:15;2.214,11
04.01.2022;04:15;04:30;2.299,34
04.01.2022;04:30;04:45;2.355,17
04.01.2022;04:45;05:00;2.388,69
04.01.2022;05:00;05:15;2.526,09
04.01.2022;05:15;05:30;2.493,74
04.01.2022;05:30;05:45;2.620,55
04.01.2022;05:45;06:00;2.766,63
04.01.2022;06:00;06:15;2.991,76
04.01.2022;06:15;06:30;3.103,54
04.01.2022;06:30;06:45;3.187,58
04.01.2022;06:45;07:00;3.378,51
04.01.2022;07:00;07:15;3.544,24
04.01.2022;07:15;07:30;3.631,39
04.01.2022;07:30;07:45;3.815,31
04.01.2022;07:45;08:00;4.019,84
04.01.2022;08:00;08:15;3.949,29
04.01.2022;08:15;08:30;3.992,83
04.01.2022;08:30;08:45;4.056,97
04.01.2022;08:45;09:00;4.147,05
04.01.2022;09:00;09:15;4.293,43
04.01.2022;09:15;09:30;4.311,79
04.01.2022;09:30;09:45;4.323,66
04.01.2022;09:45;10:00;4.355,02
04.01.2022;10:00;10:15;4.354,31
04.01.2022;10:15;10:30;4.271,86
04.01.2022;10:30;10:45;4.319,40
04.01.2022;10:45;11:00;4.463,56
04.01.2022;11:00;11:15;4.635,39
04.01.2022;11:15;11:30;4.778,01
04.01.2022;11:30;11:45;4.809,82
04.01.2022;11:45;12:00;4.752,94
04.01.2022;12:00;12:15;4.622,05
04.01.2022;12:15;12:30;4.554,97
04.01.2022;12:30;12:45;4.445,74
04.01.2022;12:45;13:00;4.305,11
04.01.2022;13:00;13:15;4.295,92
04.01.2022;13:15;13:30;4.200,25
04.01.2022;13:30;13:45;4.195,87
04.01.2022;13:45;14:00;4.145,38
04.01.2022;14:00;14:15;4.115,68
04.01.2022;14:15;14:30;4.141,40
04.01.2022;14:30;14:45;4.115,29
04.01.2022;14:45;15:00;4.059,08
04.01.2022;15:00;15:15;4.127,12
04.01.2022;15:15;15:30;4.058,81
04.01.2022;15:30;15:45;4.101,10
04.01.2022;15:45;16:00;4.136,06
04.01.2022;16:00;16:15;4.283,27
04.01.2022;16:15;16:30;4.419,64
04.01.2022;16:30;16:45;4.658,86
04.01.2022;16:45;17:00;4.743,52
04.01.2022;17:00;17:15;4.915,92
04.01.2022;17:15;17:30;5.023,72
04.01.2022;17:30;17:45;5.033,68
04.01.2022;17:45;18:00;5.042,94
04.01.2022;18:00;18:15;5.058,42
04.01.2022;18:15;18:30;4.995,35
04.01.2022;18:30;18:45;4.899,10
04.01.2022;18:45;19:00;4.810,49
04.01.2022;19:00;19:15;4.747,14
04.01.2022;19:15;19:30;4.608,63
04.01.2022;19:30;19:45;4.536,40
04.01.2022;19:45;20:00;4.459,16
04.01.2022;20:00;20:15;4.280,56
04.01.2022;20:15;20:30;4.068,11
04.01.2022;20:30;20:45;3.946,33
04.01.2022;20:45;21:00;3.753,77
04.01.2022;21:00;21:15;3.728,94
04.01.2022;21:15;21:30;3.551,19
04.01.2022;21:30;21:45;3.456,83
04.01.2022;21:45;22:00;3.399,88
04.01.2022;22:00;22:15;3.249,63
04.01.2022;22:15;22:30;3.146,86
04.01.2022;22:30;22:45;3.003,07
04.01.2022;22:45;23:00;2.881,03
04.01.2022;23:00;23:15;2.739,07
04.01.2022;23:15;23:30;2.715,85
04.01.2022;23:30;23:45;2.575,00
04.01.2022;23:45;00:00;2.465,06
05.01.2022;00:00;00:15;2.371,62
05.01.2022;00:15;00:30;2.304,22
05.01.2022;00:30;00:45;2.265,43
05.01.2022;00:45;01:00;2.214,61
05.01.2022;01:00;01:15;2.196,83
05.01.2022;01:15;01:30;2.165,59
05.01.2022;01:30;01:45;2.113,07
05.01.2022;01:45;02:00;2.134,16
05.01.2022;02:00;02:15;2.138,00
05.01.2022;02:15;02:30;2.115,83
05.01.2022;02:30;02:45;2.117,28
05.01.2022;02:45;03:00;2.128,06
05.01.2022;03:00;03:15;2.182,44
05.01.2022;03:15;03:30;2.193,56
05.01.2022;03:30;03:45;2.228,27
05.01.2022;03:45;04:00;2.209,05
05.01.2022;04:00;04:15;2.267,17
05.01.2022;04:15;04:30;2.300,83
05.01.2022;04:30;04:45;2.376,77
05.01.2022;04:45;05:00;2.420,01
05.01.2022;05:00;05:15;2.556,03
05.01.2022;05:15;05:30;2.603,10
05.01.2022;05:30;05:45;2.723,20
05.01.2022;05:45;06:00;2.853,70
05.01.2022;06:00;06:15;3.039,46
05.01.2022;06:15;06:30;3.235,48
05.01.2022;06:30;06:45;3.399,24
05.01.2022;06:45;07:00;3.518,80
05.01.2022;07:00;07:15;3.677,17
05.01.2022;07:15;07:30;3.725,11
05.01.2022;07:30;07:45;3.921,00
05.01.2022;07:45;08:00;4.071,30
05.01.2022;08:00;08:15;4.034,54
05.01.2022;08:15;08:30;4.107,84
05.01.2022;08:30;08:45;4.095,73
05.01.2022;08:45;09:00;4.204,01
05.01.2022;09:00;09:15;4.251,59
05.01.2022;09:15;09:30;4.260,37
05.01.2022;09:30;09:45;4.290,45
05.01.2022;09:45;10:00;4.220,51
05.01.2022;10:00;10:15;4.105,13
05.01.2022;10:15;10:30;3.844,80
05.01.2022;10:30;10:45;3.938,84
05.01.2022;10:45;11:00;3.832,37
05.01.2022;11:00;11:15;4.007,91
05.01.2022;11:15;11:30;4.133,93
05.01.2022;11:30;11:45;4.248,47
05.01.2022;11:45;12:00;4.088,10
05.01.2022;12:00;12:15;4.013,95
05.01.2022;12:15;12:30;3.934,85
05.01.2022;12:30;12:45;3.866,40
05.01.2022;12:45;13:00;3.837,13
05.01.2022;13:00;13:15;3.768,26
05.01.2022;13:15;13:30;3.619,62
05.01.2022;13:30;13:45;4.040,35
05.01.2022;13:45;14:00;4.012,83
05.01.2022;14:00;14:15;4.094,12
05.01.2022;14:15;14:30;4.186,38
05.01.2022;14:30;14:45;4.163,80
05.01.2022;14:45;15:00;4.312,87
05.01.2022;15:00;15:15;4.266,22
05.01.2022;15:15;15:30;4.216,85
05.01.2022;15:30;15:45;4.148,95
05.01.2022;15:45;16:00;4.115,73
05.01.2022;16:00;16:15;4.225,74
05.01.2022;16:15;16:30;4.379,45
05.01.2022;16:30;16:45;4.685,13
05.01.2022;16:45;17:00;4.815,45
05.01.2022;17:00;17:15;4.976,55
05.01.2022;17:15;17:30;5.042,67
05.01.2022;17:30;17:45;5.139,25
05.01.2022;17:45;18:00;5.085,75
05.01.2022;18:00;18:15;5.059,44
05.01.2022;18:15;18:30;5.067,95
05.01.2022;18:30;18:45;5.030,23
05.01.2022;18:45;19:00;4.912,41
05.01.2022;19:00;19:15;4.825,37
05.01.2022;19:15;19:30;4.733,28
05.01.2022;19:30;19:45;4.649,47
05.01.2022;19:45;20:00;4.536,66
05.01.2022;20:00;20:15;4.360,02
05.01.2022;20:15;20:30;4.246,65
05.01.2022;20:30;20:45;4.117,96
05.01.2022;20:45;21:00;3.963,37
05.01.2022;21:00;21:15;3.798,02
05.01.2022;21:15;21:30;3.692,19
05.01.2022;21:30;21:45;3.621,42
05.01.2022;21:45;22:00;3.594,83
05.01.2022;22:00;22:15;3.419,69
05.01.2022;22:15;22:30;3.303,89
05.01.2022;22:30;22:45;3.205,95
05.01.2022;22:45;23:00;3.114,72
05.01.2022;23:00;23:15;2.979,13
05.01.2022;23:15;23:30;2.863,01
05.01.2022;23:30;23:45;2.778,90
05.01.2022;23:45;00:00;2.720,50
06.01.2022;00:00;00:15;2.603,45
06.01.2022;00:15;00:30;2.538,68
06.01.2022;00:30;00:45;2.482,26
06.01.2022;00:45;01:00;2.437,77
06.01.2022;01:00;01:15;2.386,79
06.01.2022;01:15;01:30;2.342,49
06.01.2022;01:30;01:45;2.352,26
06.01.2022;01:45;02:00;2.271,67
06.01.2022;02:00;02:15;2.271,71
06.01.2022;02:15;02:30;2.226,03
06.01.2022;02:30;02:45;2.246,43
06.01.2022;02:45;03:00;2.216,61
06.01.2022;03:00;03:15;2.233,04
06.01.2022;03:15;03:30;2.258,20
06.01.2022;03:30;03:45;2.285,95
06.01.2022;03:45;04:00;2.307,87
06.01.2022;04:00;04:15;2.365,23
06.01.2022;04:15;04:30;2.324,12
06.01.2022;04:30;04:45;2.366,55
06.01.2022;04:45;05:00;2.397,47
06.01.2022;05:00;05:15;2.416,54
06.01.2022;05:15;05:30;2.430,07
06.01.2022;05:30;05:45;2.489,09
06.01.2022;05:45;06:00;2.486,91
06.01.2022;06:00;06:15;2.601,13
06.01.2022;06:15;06:30;2.672,82
06.01.2022;06:30;06:45;2.735,01
06.01.2022;06:45;07:00;2.761,63
06.01.2022;07:00;07:15;2.890,79
06.01.2022;07:15;07:30;3.014,47
06.01.2022;07:30;07:45;3.168,50
06.01.2022;07:45;08:00;3.354,63
06.01.2022;08:00;08:15;3.482,38
06.01.2022;08:15;08:30;3.540,98
06.01.2022;08:30;08:45;3.600,70
06.01.2022;08:45;09:00;3.665,92
06.01.2022;09:00;09:15;3.727,93
06.01.2022;09:15;09:30;3.815,57
06.01.2022;09:30;09:45;3.831,97
06.01.2022;09:45;10:00;3.769,24
06.01.2022;10:00;10:15;3.801,47
06.01.2022;10:15;10:30;3.886,02
06.01.2022;10:30;10:45;3.881,25
06.01.2022;10:45;11:00;3.942,26
06.01.2022;11:00;11:15;4.112,92
06.01.2022;11:15;11:30;4.211,71
06.01.2022;11:30;11:45;4.202,82
06.01.2022;11:45;12:00;4.207,77
06.01.2022;12:00;12:15;4.005,60
06.01.2022;12:15;12:30;3.844,46
06.01.2022;12:30;12:45;3.678,13
06.01.2022;12:45;13:00;3.496,04
06.01.2022;13:00;13:15;3.447,65
06.01.2022;13:15;13:30;3.243,24
06.01.2022;13:30;13:45;3.234,26
06.01.2022;13:45;14:00;3.218,42
06.01.2022;14:00;14:15;3.195,58
06.01.2022;14:15;14:30;3.130,08
06.01.2022;14:30;14:45;3.231,49
06.01.2022;14:45;15:00;3.222,53
06.01.2022;15:00;15:15;3.230,02
06.01.2022;15:15;15:30;3.327,03
06.01.2022;15:30;15:45;3.407,20
06.01.2022;15:45;16:00;3.492,86
06.01.2022;16:00;16:15;3.711,73
06.01.2022;16:15;16:30;3.886,97
06.01.2022;16:30;16:45;4.213,52
06.01.2022;16:45;17:00;4.394,19
06.01.2022;17:00;17:15;4.526,29
06.01.2022;17:15;17:30;4.654,16
06.01.2022;17:30;17:45;4.742,23
06.01.2022;17:45;18:00;4.776,41
06.01.2022;18:00;18:15;4.769,05
06.01.2022;18:15;18:30;4.829,15
06.01.2022;18:30;18:45;4.796,17
06.01.2022;18:45;19:00;4.658,22
06.01.2022;19:00;19:15;4.435,76
06.01.2022;19:15;19:30;4.486,85
06.01.2022;19:30;19:45;4.398,81
06.01.2022;19:45;20:00;4.288,09
06.01.2022;20:00;20:15;4.155,95
06.01.2022;20:15;20:30;4.087,21
06.01.2022;20:30;20:45;4.002,72
06.01.2022;20:45;21:00;3.866,11
06.01.2022;21:00;21:15;3.813,60
06.01.2022;21:15;21:30;3.681,74
06.01.2022;21:30;21:45;3.569,55
06.01.2022;21:45;22:00;3.607,40
06.01.2022;22:00;22:15;3.396,98
06.01.2022;22:15;22:30;3.303,05
06.01.2022;22:30;22:45;3.149,09
06.01.2022;22:45;23:00;3.098,48
06.01.2022;23:00;23:15;2.973,91
06.01.2022;23:15;23:30;2.851,58
06.01.2022;23:30;23:45;2.793,26
06.01.2022;23:45;00:00;2.723,47
07.01.2022;00:00;00:15;2.641,89
07.01.2022;00:15;00:30;2.569,46
07.01.2022;00:30;00:45;2.493,76
07.01.2022;00:45;01:00;2.429,25
07.01.2022;01:00;01:15;2.415,38
07.01.2022;01:15;01:30;2.342,43
07.01.2022;01:30;01:45;2.330,71
07.01.2022;01:45;02:00;2.334,47
07.01.2022;02:00;02:15;2.347,84
07.01.2022;02:15;02:30;2.350,22
07.01.2022;02:30;02:45;2.308,90
07.01.2022;02:45;03:00;2.325,44
07.01.2022;03:00;03:15;2.296,58
07.01.2022;03:15;03:30;2.327,20
07.01.2022;03:30;03:45;2.329,60
07.01.2022;03:45;04:00;2.402,66
07.01.2022;04:00;04:15;2.430,70
07.01.2022;04:15;04:30;2.454,88
07.01.2022;04:30;04:45;2.513,45
07.01.2022;04:45;05:00;2.574,64
07.01.2022;05:00;05:15;2.589,41
07.01.2022;05:15;05:30;2.607,58
07.01.2022;05:30;05:45;2.724,81
07.01.2022;05:45;06:00;2.845,99
07.01.2022;06:00;06:15;3.019,69
07.01.2022;06:15;06:30;3.224,89
07.01.2022;06:30;06:45;3.355,48
07.01.2022;06:45;07:00;3.469,86
07.01.2022;07:00;07:15;3.625,59
07.01.2022;07:15;07:30;3.761,41
07.01.2022;07:30;07:45;3.902,83
07.01.2022;07:45;08:00;3.980,31
07.01.2022;08:00;08:15;4.007,92
07.01.2022;08:15;08:30;4.129,95
07.01.2022;08:30;08:45;4.137,02
07.01.2022;08:45;09:00;4.222,26
07.01.2022;09:00;09:15;4.240,69
07.01.2022;09:15;09:30;4.267,83
07.01.2022;09:30;09:45;4.455,63
07.01.2022;09:45;10:00;4.319,74
07.01.2022;10:00;10:15;4.203,07
07.01.2022;10:15;10:30;4.184,93
07.01.2022;10:30;10:45;4.341,83
07.01.2022;10:45;11:00;4.380,71
07.01.2022;11:00;11:15;4.530,96
07.01.2022;11:15;11:30;4.735,49
07.01.2022;11:30;11:45;4.864,92
07.01.2022;11:45;12:00;4.874,07
07.01.2022;12:00;12:15;4.669,51
07.01.2022;12:15;12:30;4.601,44
07.01.2022;12:30;12:45;4.621,09
07.01.2022;12:45;13:00;4.587,54
07.01.2022;13:00;13:15;4.526,83
07.01.2022;13:15;13:30;4.382,38
07.01.2022;13:30;13:45;4.244,93
07.01.2022;13:45;14:00;4.194,79
07.01.2022;14:00;14:15;4.166,02
07.01.2022;14:15;14:30;4.211,53
07.01.2022;14:30;14:45;4.287,66
07.01.2022;14:45;15:00;4.284,26
07.01.2022;15:00;15:15;4.285,58
07.01.2022;15:15;15:30;4.289,32
07.01.2022;15:30;15:45;4.307,53
07.01.2022;15:45;16:00;4.395,80
07.01.2022;16:00;16:15;4.487,03
07.01.2022;16:15;16:30;4.536,01
07.01.2022;16:30;16:45;4.773,47
07.01.2022;16:45;17:00;4.927,78
07.01.2022;17:00;17:15;4.996,70
07.01.2022;17:15;17:30;5.083,49
07.01.2022;17:30;17:45;5.201,43
07.01.2022;17:45;18:00;5.183,98
07.01.2022;18:00;18:15;5.139,68
07.01.2022;18:15;18:30;5.035,06
07.01.2022;18:30;18:45;4.984,01
07.01.2022;18:45;19:00;4.917,62
07.01.2022;19:00;19:15;4.742,70
07.01.2022;19:15;19:30;4.708,98
07.01.2022;19:30;19:45;4.630,35
07.01.2022;19:45;20:00;4.488,24
07.01.2022;20:00;20:15;4.315,82
07.01.2022;20:15;20:30;4.242,54
07.01.2022;20:30;20:45;4.073,45
07.01.2022;20:45;21:00;3.964,92
07.01.2022;21:00;21:15;3.870,32
07.01.2022;21:15;21:30;3.753,15
07.01.2022;21:30;21:45;3.627,82
07.01.2022;21:45;22:00;3.582,70
07.01.2022;22:00;22:15;3.484,96
07.01.2022;22:15;22:30;3.366,50
07.01.2022;22:30;22:45;3.205,72
07.01.2022;22:45;23:00;3.147,59
07.01.2022;23:00;23:15;2.996,63
07.01.2022;23:15;23:30;2.917,98
07.01.2022;23:30;23:45;2.820,09
07.01.2022;23:45;00:00;2.764,67
08.01.2022;00:00;00:15;2.639,01
08.01.2022;00:15;00:30;2.565,90
08.01.2022;00:30;00:45;2.505,45
08.01.2022;00:45;01:00;2.464,59
08.01.2022;01:00;01:15;2.393,56
08.01.2022;01:15;01:30;2.428,43
08.01.2022;01:30;01:45;2.387,53
08.01.2022;01:45;02:00;2.383,28
08.01.2022;02:00;02:15;2.347,16
08.01.2022;02:15;02:30;2.328,81
08.01.2022;02:30;02:45;2.324,24
08.01.2022;02:45;03:00;2.337,02
08.01.2022;03:00;03:15;2.334,42
08.01.2022;03:15;03:30;2.338,01
08.01.2022;03:30;03:45;2.275,27
08.01.2022;03:45;04:00;2.329,08
08.01.2022;04:00;04:15;2.329,39
08.01.2022;04:15;04:30;2.369,37
08.01.2022;04:30;04:45;2.403,83
08.01.2022;04:45;05:00;2.441,71
08.01.2022;05:00;05:15;2.495,40
08.01.2022;05:15;05:30;2.473,35
08.01.2022;05:30;05:45;2.549,18
08.01.2022;05:45;06:00;2.687,92
08.01.2022;06:00;06:15;2.728,45
08.01.2022;06:15;06:30;2.847,87
08.01.2022;06:30;06:45;2.905,45
08.01.2022;06:45;07:00;2.962,94
08.01.2022;07:00;07:15;3.109,95
08.01.2022;07:15;07:30;3.193,73
08.01.2022;07:30;07:45;3.420,16
08.01.2022;07:45;08:00;3.628,98
08.01.2022;08:00;08:15;3.758,59
08.01.2022;08:15;08:30;3.894,51
08.01.2022;08:30;08:45;3.956,82
08.01.2022;08:45;09:00;4.110,47
08.01.2022;09:00;09:15;4.083,28
08.01.2022;09:15;09:30;4.183,87
08.01.2022;09:30;09:45;4.222,55
08.01.2022;09:45;10:00;4.265,95
08.01.2022;10:00;10:15;4.384,71
08.01.2022;10:15;10:30;4.495,36
08.01.2022;10:30;10:45;4.518,46
08.01.2022;10:45;11:00;4.561,95
08.01.2022;11:00;11:15;4.789,75
08.01.2022;11:15;11:30;4.865,18
08.01.2022;11:30;11:45;4.754,31