8.2 Einspeisung Niederspannung;
;
Arbeit [kWh];2.245.477
;Leistung [kW]
;
01.01.2017 00:15;1,009808
01.01.2017 00:30;1,009808
01.01.2017 00:45;1,009808
01.01.2017 01:00;1,009808
01.01.2017 01:15;1,009808
01.01.2017 01:30;1,009808
01.01.2017 01:45;1,009808
01.01.2017 02:00;1,009808
01.01.2017 02:15;1,009808
01.01.2017 02:30;1,009808
01.01.2017 02:45;1,009808
01.01.2017 03:00;1,009808
01.01.2017 03:15;1,009808
01.01.2017 03:30;1,009808
01.01.2017 03:45;1,009808
01.01.2017 04:00;1,009808
01.01.2017 04:15;1,009808
01.01.2017 04:30;1,009808
01.01.2017 04:45;1,009808
01.01.2017 05:00;1,009808
01.01.2017 05:15;1,009808
01.01.2017 05:30;1,009808
01.01.2017 05:45;1,009808
01.01.2017 06:00;1,009808
01.01.2017 06:15;1,009808
01.01.2017 06:30;1,009808
01.01.2017 06:45;1,009808
01.01.2017 07:00;1,009808
01.01.2017 07:15;1,720044
01.01.2017 07:30;1,720044
01.01.2017 07:45;1,720044
01.01.2017 08:00;1,720044
01.01.2017 08:15;1,720044
01.01.2017 08:30;6,37194
01.01.2017 08:45;41,389044
01.01.2017 09:00;83,524956
01.01.2017 09:15;122,87502
01.01.2017 09:30;185,056328
01.01.2017 09:45;237,762868
01.01.2017 10:00;277,310404
01.01.2017 10:15;310,978076
01.01.2017 10:30;353,007608
01.01.2017 10:45;392,427972
01.01.2017 11:00;420,573432
01.01.2017 11:15;455,262556
01.01.2017 11:30;508,684296
01.01.2017 11:45;544,349864
01.01.2017 12:00;563,666988
01.01.2017 12:15;568,00804
01.01.2017 12:30;559,447032
01.01.2017 12:45;538,314512
01.01.2017 13:00;513,457524
01.01.2017 13:15;471,25768
01.01.2017 13:30;432,3587
01.01.2017 13:45;389,276228
01.01.2017 14:00;362,847428
01.01.2017 14:15;329,215012
01.01.2017 14:30;296,167496
01.01.2017 14:45;259,19526
01.01.2017 15:00;216,583328
01.01.2017 15:15;166,60606
01.01.2017 15:30;117,523172
01.01.2017 15:45;72,087076
01.01.2017 16:00;35,444832
01.01.2017 16:15;8,212392
01.01.2017 16:30;1,85264
01.01.2017 16:45;1,720044
01.01.2017 17:00;1,720044
01.01.2017 17:15;1,720044
01.01.2017 17:30;1,720044
01.01.2017 17:45;1,720044
01.01.2017 18:00;1,720044
01.01.2017 18:15;1,720044
01.01.2017 18:30;1,720044
01.01.2017 18:45;1,720044
01.01.2017 19:00;1,720044
01.01.2017 19:15;1,009808
01.01.2017 19:30;1,009808
01.01.2017 19:45;1,009808
01.01.2017 20:00;1,009808
01.01.2017 20:15;1,009808
01.01.2017 20:30;1,009808
01.01.2017 20:45;1,009808
01.01.2017 21:00;1,009808
01.01.2017 21:15;1,009808
01.01.2017 21:30;1,009808
01.01.2017 21:45;1,009808
01.01.2017 22:00;1,009808
01.01.2017 22:15;1,009808
01.01.2017 22:30;1,009808
01.01.2017 22:45;1,009808
01.01.2017 23:00;1,009808
01.01.2017 23:15;1,009808
01.01.2017 23:30;1,009808
01.01.2017 23:45;1,009808
02.01.2017 00:00;1,009808
02.01.2017 00:15;1,009808
02.01.2017 00:30;1,009808
02.01.2017 00:45;1,009808
02.01.2017 01:00;1,009808
02.01.2017 01:15;1,009808
02.01.2017 01:30;1,009808
02.01.2017 01:45;1,009808
02.01.2017 02:00;1,009808
02.01.2017 02:15;1,009808
02.01.2017 02:30;1,009808
02.01.2017 02:45;1,009808
02.01.2017 03:00;1,009808
02.01.2017 03:15;1,009808
02.01.2017 03:30;1,009808
02.01.2017 03:45;1,009808
02.01.2017 04:00;1,009808
02.01.2017 04:15;1,009808
02.01.2017 04:30;1,009808
02.01.2017 04:45;1,009808
02.01.2017 05:00;1,009808
02.01.2017 05:15;1,009808
02.01.2017 05:30;1,009808
02.01.2017 05:45;1,009808
02.01.2017 06:00;1,009808
02.01.2017 06:15;1,009808
02.01.2017 06:30;1,009808
02.01.2017 06:45;1,009808
02.01.2017 07:00;1,009808
02.01.2017 07:15;1,720044
02.01.2017 07:30;1,720044
02.01.2017 07:45;1,720044
02.01.2017 08:00;1,720044
02.01.2017 08:15;1,720044
02.01.2017 08:30;1,720044
02.01.2017 08:45;1,720044
02.01.2017 09:00;1,720044
02.01.2017 09:15;1,720044
02.01.2017 09:30;2,01838
02.01.2017 09:45;2,034956
02.01.2017 10:00;2,266992
02.01.2017 10:15;2,349864
02.01.2017 10:30;2,631628
02.01.2017 10:45;1,802916
02.01.2017 11:00;1,802916
02.01.2017 11:15;2,697924
02.01.2017 11:30;10,372948
02.01.2017 11:45;14,7854
02.01.2017 12:00;18,872956
02.01.2017 12:15;21,16362
02.01.2017 12:30;35,392132
02.01.2017 12:45;27,432752
02.01.2017 13:00;53,250848
02.01.2017 13:15;63,555616
02.01.2017 13:30;94,895696
02.01.2017 13:45;114,730508
02.01.2017 14:00;49,465748
02.01.2017 14:15;48,31732
02.01.2017 14:30;41,676804
02.01.2017 14:45;21,551468
02.01.2017 15:00;18,006052
02.01.2017 15:15;14,192128
02.01.2017 15:30;12,35788
02.01.2017 15:45;13,455828
02.01.2017 16:00;3,391852
02.01.2017 16:15;1,720044
02.01.2017 16:30;1,720044
02.01.2017 16:45;1,720044
02.01.2017 17:00;1,720044
02.01.2017 17:15;1,720044
02.01.2017 17:30;1,720044
02.01.2017 17:45;1,720044
02.01.2017 18:00;1,720044
02.01.2017 18:15;1,720044
02.01.2017 18:30;1,720044
02.01.2017 18:45;1,720044
02.01.2017 19:00;1,720044
02.01.2017 19:15;1,009808
02.01.2017 19:30;1,009808
02.01.2017 19:45;1,009808
02.01.2017 20:00;1,009808
02.01.2017 20:15;1,009808
02.01.2017 20:30;1,009808
02.01.2017 20:45;1,009808
02.01.2017 21:00;1,009808
02.01.2017 21:15;1,009808
02.01.2017 21:30;1,009808
02.01.2017 21:45;1,009808
02.01.2017 22:00;1,009808
02.01.2017 22:15;1,009808
02.01.2017 22:30;1,009808
02.01.2017 22:45;1,009808
02.01.2017 23:00;1,009808
02.01.2017 23:15;1,009808
02.01.2017 23:30;1,009808
02.01.2017 23:45;1,009808
03.01.2017 00:00;1,009808
03.01.2017 00:15;1,009808
03.01.2017 00:30;1,009808
03.01.2017 00:45;1,009808
03.01.2017 01:00;1,009808
03.01.2017 01:15;1,009808
03.01.2017 01:30;1,009808
03.01.2017 01:45;1,009808
03.01.2017 02:00;1,009808
03.01.2017 02:15;1,009808
03.01.2017 02:30;1,009808
03.01.2017 02:45;1,009808
03.01.2017 03:00;1,009808
03.01.2017 03:15;1,009808
03.01.2017 03:30;1,009808
03.01.2017 03:45;1,009808
03.01.2017 04:00;1,009808
03.01.2017 04:15;1,009808
03.01.2017 04:30;1,009808
03.01.2017 04:45;1,009808
03.01.2017 05:00;1,009808
03.01.2017 05:15;1,009808
03.01.2017 05:30;1,009808
03.01.2017 05:45;1,009808
03.01.2017 06:00;1,009808
03.01.2017 06:15;1,009808
03.01.2017 06:30;1,009808
03.01.2017 06:45;1,009808
03.01.2017 07:00;1,009808
03.01.2017 07:15;1,720044
03.01.2017 07:30;1,720044
03.01.2017 07:45;1,720044
03.01.2017 08:00;1,720044
03.01.2017 08:15;1,720044
03.01.2017 08:30;1,720044
03.01.2017 08:45;2,068104
03.01.2017 09:00;5,949072
03.01.2017 09:15;11,392944
03.01.2017 09:30;16,969312
03.01.2017 09:45;32,047932
03.01.2017 10:00;56,251368
03.01.2017 10:15;64,361372
03.01.2017 10:30;100,051468
03.01.2017 10:45;143,613696
03.01.2017 11:00;169,146356
03.01.2017 11:15;162,85288
03.01.2017 11:30;166,514804
03.01.2017 11:45;187,918604
03.01.2017 12:00;200,735828
03.01.2017 12:15;178,007828
03.01.2017 12:30;183,619152
03.01.2017 12:45;216,889952
03.01.2017 13:00;183,600836
03.01.2017 13:15;172,703624
03.01.2017 13:30;169,617852
03.01.2017 13:45;156,277232
03.01.2017 14:00;159,598024
03.01.2017 14:15;122,94352
03.01.2017 14:30;96,627352
03.01.2017 14:45;43,132128
03.01.2017 15:00;30,581964
03.01.2017 15:15;20,617424
03.01.2017 15:30;13,36926
03.01.2017 15:45;9,242932
03.01.2017 16:00;5,744268
03.01.2017 16:15;1,720044
03.01.2017 16:30;1,720044
03.01.2017 16:45;1,720044
03.01.2017 17:00;1,720044
03.01.2017 17:15;1,720044
03.01.2017 17:30;1,720044
03.01.2017 17:45;1,720044
03.01.2017 18:00;1,720044
03.01.2017 18:15;1,720044
03.01.2017 18:30;1,720044
03.01.2017 18:45;1,720044
03.01.2017 19:00;1,720044
03.01.2017 19:15;1,009808
03.01.2017 19:30;1,009808
03.01.2017 19:45;1,009808
03.01.2017 20:00;1,009808
03.01.2017 20:15;1,009808
03.01.2017 20:30;1,009808
03.01.2017 20:45;1,009808
03.01.2017 21:00;1,009808
03.01.2017 21:15;1,009808
03.01.2017 21:30;1,009808
03.01.2017 21:45;1,009808
03.01.2017 22:00;1,009808
03.01.2017 22:15;1,009808
03.01.2017 22:30;1,009808
03.01.2017 22:45;1,009808
03.01.2017 23:00;1,009808
03.01.2017 23:15;1,009808
03.01.2017 23:30;1,009808
03.01.2017 23:45;1,009808
04.01.2017 00:00;1,009808
04.01.2017 00:15;1,009808
04.01.2017 00:30;1,009808
04.01.2017 00:45;1,009808
04.01.2017 01:00;1,009808
04.01.2017 01:15;1,009808
04.01.2017 01:30;1,009808
04.01.2017 01:45;1,009808
04.01.2017 02:00;1,009808
04.01.2017 02:15;1,009808
04.01.2017 02:30;1,009808
04.01.2017 02:45;1,009808
04.01.2017 03:00;1,009808
04.01.2017 03:15;1,009808
04.01.2017 03:30;1,009808
04.01.2017 03:45;1,009808
04.01.2017 04:00;1,009808
04.01.2017 04:15;1,009808
04.01.2017 04:30;1,009808
04.01.2017 04:45;1,009808
04.01.2017 05:00;1,009808
04.01.2017 05:15;1,009808
04.01.2017 05:30;1,009808
04.01.2017 05:45;1,009808
04.01.2017 06:00;1,009808
04.01.2017 06:15;1,009808
04.01.2017 06:30;1,009808
04.01.2017 06:45;1,009808
04.01.2017 07:00;1,009808
04.01.2017 07:15;1,720044
04.01.2017 07:30;1,720044
04.01.2017 07:45;1,720044
04.01.2017 08:00;1,720044
04.01.2017 08:15;1,720044
04.01.2017 08:30;4,89866
04.01.2017 08:45;25,963324
04.01.2017 09:00;89,074904
04.01.2017 09:15;116,145972
04.01.2017 09:30;66,460836
04.01.2017 09:45;43,366024
04.01.2017 10:00;156,95578
04.01.2017 10:15;169,651408
04.01.2017 10:30;385,622896
04.01.2017 10:45;281,307428
04.01.2017 11:00;169,785364
04.01.2017 11:15;125,524692
04.01.2017 11:30;169,534596
04.01.2017 11:45;218,530168
04.01.2017 12:00;258,500116
04.01.2017 12:15;340,160944
04.01.2017 12:30;416,460972
04.01.2017 12:45;404,074384
04.01.2017 13:00;195,231812
04.01.2017 13:15;203,094344
04.01.2017 13:30;113,403836
04.01.2017 13:45;61,103168
04.01.2017 14:00;22,303176
04.01.2017 14:15;82,383708
04.01.2017 14:30;114,594284
04.01.2017 14:45;83,786816
04.01.2017 15:00;112,924724
04.01.2017 15:15;60,388816
04.01.2017 15:30;57,650604
04.01.2017 15:45;24,879284
04.01.2017 16:00;8,397648
04.01.2017 16:15;2,349512
04.01.2017 16:30;1,720044
04.01.2017 16:45;1,720044
04.01.2017 17:00;1,720044
04.01.2017 17:15;1,720044
04.01.2017 17:30;1,720044
04.01.2017 17:45;1,720044
04.01.2017 18:00;1,720044
04.01.2017 18:15;1,720044
04.01.2017 18:30;1,720044
04.01.2017 18:45;1,720044
04.01.2017 19:00;1,720044
04.01.2017 19:15;1,009808
04.01.2017 19:30;1,009808
04.01.2017 19:45;1,009808
04.01.2017 20:00;1,009808
04.01.2017 20:15;1,009808
04.01.2017 20:30;1,009808
04.01.2017 20:45;1,009808
04.01.2017 21:00;1,009808
04.01.2017 21:15;1,009808
04.01.2017 21:30;1,009808
04.01.2017 21:45;1,009808
04.01.2017 22:00;1,009808
04.01.2017 22:15;1,009808
04.01.2017 22:30;1,009808
04.01.2017 22:45;1,009808
04.01.2017 23:00;1,009808
04.01.2017 23:15;1,009808
04.01.2017 23:30;1,009808
04.01.2017 23:45;1,009808
05.01.2017 00:00;1,009808
05.01.2017 00:15;1,009808
05.01.2017 00:30;1,009808
05.01.2017 00:45;1,009808
05.01.2017 01:00;1,009808
05.01.2017 01:15;1,009808
05.01.2017 01:30;1,009808
05.01.2017 01:45;1,009808
05.01.2017 02:00;1,009808
05.01.2017 02:15;1,009808
05.01.2017 02:30;1,009808
05.01.2017 02:45;1,009808
05.01.2017 03:00;1,009808
05.01.2017 03:15;1,009808
05.01.2017 03:30;1,009808
05.01.2017 03:45;1,009808
05.01.2017 04:00;1,009808
05.01.2017 04:15;1,009808
05.01.2017 04:30;1,009808
05.01.2017 04:45;1,009808
05.01.2017 05:00;1,009808
05.01.2017 05:15;1,009808
05.01.2017 05:30;1,009808
05.01.2017 05:45;1,009808
05.01.2017 06:00;1,009808
05.01.2017 06:15;1,009808
05.01.2017 06:30;1,009808
05.01.2017 06:45;1,009808
05.01.2017 07:00;1,009808
05.01.2017 07:15;1,720044
05.01.2017 07:30;1,720044
05.01.2017 07:45;1,720044
05.01.2017 08:00;1,720044
05.01.2017 08:15;1,720044
05.01.2017 08:30;1,720044
05.01.2017 08:45;1,720044
05.01.2017 09:00;5,791412
05.01.2017 09:15;17,128636
05.01.2017 09:30;21,285812
05.01.2017 09:45;14,328656
05.01.2017 10:00;16,929332
05.01.2017 10:15;26,967196
05.01.2017 10:30;40,948908
05.01.2017 10:45;61,068768
05.01.2017 11:00;82,521844
05.01.2017 11:15;103,96554
05.01.2017 11:30;121,389176
05.01.2017 11:45;137,395312
05.01.2017 12:00;140,150628
05.01.2017 12:15;143,755684
05.01.2017 12:30;125,700932
05.01.2017 12:45;64,884944
05.01.2017 13:00;50,705776
05.01.2017 13:15;56,045968
05.01.2017 13:30;33,837828
05.01.2017 13:45;45,642796
05.01.2017 14:00;47,585612
05.01.2017 14:15;21,698772
05.01.2017 14:30;82,966744
05.01.2017 14:45;58,32172
05.01.2017 15:00;29,214628
05.01.2017 15:15;18,884776
05.01.2017 15:30;30,75974
05.01.2017 15:45;16,38942
05.01.2017 16:00;9,051812
05.01.2017 16:15;1,720044
05.01.2017 16:30;1,720044
05.01.2017 16:45;1,720044
05.01.2017 17:00;1,720044
05.01.2017 17:15;1,720044
05.01.2017 17:30;1,720044
05.01.2017 17:45;1,720044
05.01.2017 18:00;1,720044
05.01.2017 18:15;1,720044
05.01.2017 18:30;1,720044
05.01.2017 18:45;1,720044
05.01.2017 19:00;1,720044
05.01.2017 19:15;1,009808
05.01.2017 19:30;1,009808
05.01.2017 19:45;1,009808
05.01.2017 20:00;1,009808
05.01.2017 20:15;1,009808
05.01.2017 20:30;1,009808
05.01.2017 20:45;1,009808
05.01.2017 21:00;1,009808
05.01.2017 21:15;1,009808
05.01.2017 21:30;1,009808
05.01.2017 21:45;1,009808
05.01.2017 22:00;1,009808
05.01.2017 22:15;1,009808
05.01.2017 22:30;1,009808
05.01.2017 22:45;1,009808
05.01.2017 23:00;1,009808
05.01.2017 23:15;1,009808
05.01.2017 23:30;1,009808
05.01.2017 23:45;1,009808
06.01.2017 00:00;1,009808
06.01.2017 00:15;1,009808
06.01.2017 00:30;1,009808
06.01.2017 00:45;1,009808
06.01.2017 01:00;1,009808
06.01.2017 01:15;1,009808
06.01.2017 01:30;1,009808
06.01.2017 01:45;1,009808
06.01.2017 02:00;1,009808
06.01.2017 02:15;1,009808
06.01.2017 02:30;1,009808
06.01.2017 02:45;1,009808
06.01.2017 03:00;1,009808
06.01.2017 03:15;1,009808
06.01.2017 03:30;1,009808
06.01.2017 03:45;1,009808
06.01.2017 04:00;1,009808
06.01.2017 04:15;1,009808
06.01.2017 04:30;1,009808
06.01.2017 04:45;1,009808
06.01.2017 05:00;1,009808
06.01.2017 05:15;1,009808
06.01.2017 05:30;1,009808
06.01.2017 05:45;1,009808
06.01.2017 06:00;1,009808
06.01.2017 06:15;1,009808
06.01.2017 06:30;1,009808
06.01.2017 06:45;1,009808
06.01.2017 07:00;1,009808
06.01.2017 07:15;1,720044
06.01.2017 07:30;1,720044
06.01.2017 07:45;1,720044
06.01.2017 08:00;1,720044
06.01.2017 08:15;1,720044
06.01.2017 08:30;2,184124
06.01.2017 08:45;9,859108
06.01.2017 09:00;22,509704
06.01.2017 09:15;35,681868
06.01.2017 09:30;52,982856
06.01.2017 09:45;68,81316
06.01.2017 10:00;84,018072
06.01.2017 10:15;101,789804
06.01.2017 10:30;116,025372
06.01.2017 10:45;132,586488
06.01.2017 11:00;154,351392
06.01.2017 11:15;171,765996
06.01.2017 11:30;185,061692
06.01.2017 11:45;199,860776
06.01.2017 12:00;212,712932
06.01.2017 12:15;221,368476
06.01.2017 12:30;230,0019
06.01.2017 12:45;240,199452
06.01.2017 13:00;254,501548
06.01.2017 13:15;263,45932
06.01.2017 13:30;259,312772
06.01.2017 13:45;249,66092
06.01.2017 14:00;237,41976
06.01.2017 14:15;221,554424
06.01.2017 14:30;206,364972
06.01.2017 14:45;185,287488
06.01.2017 15:00;156,163368
06.01.2017 15:15;130,929696
06.01.2017 15:30;101,66312
06.01.2017 15:45;72,045176
06.01.2017 16:00;38,5183
06.01.2017 16:15;14,293696
06.01.2017 16:30;2,08026
06.01.2017 16:45;1,720044
06.01.2017 17:00;1,720044
06.01.2017 17:15;1,720044
06.01.2017 17:30;1,720044
06.01.2017 17:45;1,720044
06.01.2017 18:00;1,720044
06.01.2017 18:15;1,720044
06.01.2017 18:30;1,720044
06.01.2017 18:45;1,720044
06.01.2017 19:00;1,720044
06.01.2017 19:15;1,009808
06.01.2017 19:30;1,009808
06.01.2017 19:45;1,009808
06.01.2017 20:00;1,009808
06.01.2017 20:15;1,009808
06.01.2017 20:30;1,009808
06.01.2017 20:45;1,009808
06.01.2017 21:00;1,009808
06.01.2017 21:15;1,009808
06.01.2017 21:30;1,009808
06.01.2017 21:45;1,009808
06.01.2017 22:00;1,009808
06.01.2017 22:15;1,009808
06.01.2017 22:30;1,009808
06.01.2017 22:45;1,009808
06.01.2017 23:00;1,009808
06.01.2017 23:15;1,009808
06.01.2017 23:30;1,009808
06.01.2017 23:45;1,009808
07.01.2017 00:00;1,009808
07.01.2017 00:15;1,009808
07.01.2017 00:30;1,009808
07.01.2017 00:45;1,009808
07.01.2017 01:00;1,009808
07.01.2017 01:15;1,009808
07.01.2017 01:30;1,009808
07.01.2017 01:45;1,009808
07.01.2017 02:00;1,009808
07.01.2017 02:15;1,009808
07.01.2017 02:30;1,009808
07.01.2017 02:45;1,009808
07.01.2017 03:00;1,009808
07.01.2017 03:15;1,009808
07.01.2017 03:30;1,009808
07.01.2017 03:45;1,009808
07.01.2017 04:00;1,009808
07.01.2017 04:15;1,009808
07.01.2017 04:30;1,009808
07.01.2017 04:45;1,009808
07.01.2017 05:00;1,009808
07.01.2017 05:15;1,009808
07.01.2017 05:30;1,009808
07.01.2017 05:45;1,009808
07.01.2017 06:00;1,009808
07.01.2017 06:15;1,009808
07.01.2017 06:30;1,009808
07.01.2017 06:45;1,009808
07.01.2017 07:00;1,009808
07.01.2017 07:15;1,720044
07.01.2017 07:30;1,720044
07.01.2017 07:45;1,720044
07.01.2017 08:00;1,720044
07.01.2017 08:15;1,720044
07.01.2017 08:30;1,720044
07.01.2017 08:45;5,202836
07.01.2017 09:00;13,569952
07.01.2017 09:15;20,190096
07.01.2017 09:30;32,28354
07.01.2017 09:45;51,19082
07.01.2017 10:00;60,745748
07.01.2017 10:15;73,573584
07.01.2017 10:30;84,422084
07.01.2017 10:45;79,871484
07.01.2017 11:00;49,18012
07.01.2017 11:15;87,603644
07.01.2017 11:30;127,6937
07.01.2017 11:45;118,967428
07.01.2017 12:00;113,989244
07.01.2017 12:15;91,970756
07.01.2017 12:30;88,03086
07.01.2017 12:45;98,718716
07.01.2017 13:00;84,317056
07.01.2017 13:15;69,87302
07.01.2017 13:30;84,661888
07.01.2017 13:45;64,288604
07.01.2017 14:00;46,682192
07.01.2017 14:15;37,48898
07.01.2017 14:30;33,37192
07.01.2017 14:45;25,229824
07.01.2017 15:00;17,008968
07.01.2017 15:15;9,1807
07.01.2017 15:30;7,542424
07.01.2017 15:45;6,511116
07.01.2017 16:00;1,960204
07.01.2017 16:15;1,720044
07.01.2017 16:30;1,720044
07.01.2017 16:45;1,720044
07.01.2017 17:00;1,720044
07.01.2017 17:15;1,720044
07.01.2017 17:30;1,720044
07.01.2017 17:45;1,720044
07.01.2017 18:00;1,720044
07.01.2017 18:15;1,720044
07.01.2017 18:30;1,720044
07.01.2017 18:45;1,720044
07.01.2017 19:00;1,720044
07.01.2017 19:15;1,009808
07.01.2017 19:30;1,009808
07.01.2017 19:45;1,009808
07.01.2017 20:00;1,009808
07.01.2017 20:15;1,009808
07.01.2017 20:30;1,009808
07.01.2017 20:45;1,009808
07.01.2017 21:00;1,009808
07.01.2017 21:15;1,009808
07.01.2017 21:30;1,009808
07.01.2017 21:45;1,009808
07.01.2017 22:00;1,009808
07.01.2017 22:15;1,009808
07.01.2017 22:30;1,009808
07.01.2017 22:45;1,009808
07.01.2017 23:00;1,009808
07.01.2017 23:15;1,009808
07.01.2017 23:30;1,009808
07.01.2017 23:45;1,009808
08.01.2017 00:00;1,009808
08.01.2017 00:15;1,009808
08.01.2017 00:30;1,009808
08.01.2017 00:45;1,009808
08.01.2017 01:00;1,009808
08.01.2017 01:15;1,009808
08.01.2017 01:30;1,009808
08.01.2017 01:45;1,009808
08.01.2017 02:00;1,009808
08.01.2017 02:15;1,009808
08.01.2017 02:30;1,009808
08.01.2017 02:45;1,009808
08.01.2017 03:00;1,009808
08.01.2017 03:15;1,009808
08.01.2017 03:30;1,009808
08.01.2017 03:45;1,009808
08.01.2017 04:00;1,009808
08.01.2017 04:15;1,009808
08.01.2017 04:30;1,009808
08.01.2017 04:45;1,009808
08.01.2017 05:00;1,009808
08.01.2017 05:15;1,009808
08.01.2017 05:30;1,009808
08.01.2017 05:45;1,009808
08.01.2017 06:00;1,009808
08.01.2017 06:15;1,009808
08.01.2017 06:30;1,009808
08.01.2017 06:45;1,009808
08.01.2017 07:00;1,009808
08.01.2017 07:15;1,720044
08.01.2017 07:30;1,720044
08.01.2017 07:45;1,720044
08.01.2017 08:00;1,720044
08.01.2017 08:15;1,720044
08.01.2017 08:30;1,720044
08.01.2017 08:45;1,720044
08.01.2017 09:00;1,968656
08.01.2017 09:15;2,051528
08.01.2017 09:30;2,1344
08.01.2017 09:45;3,853344
08.01.2017 10:00;9,55786
08.01.2017 10:15;14,175468
08.01.2017 10:30;29,140196
08.01.2017 10:45;28,270572
08.01.2017 11:00;32,42412
08.01.2017 11:15;45,0648
08.01.2017 11:30;34,818228
08.01.2017 11:45;31,533204
08.01.2017 12:00;36,130136
08.01.2017 12:15;46,231304
08.01.2017 12:30;50,353848
08.01.2017 12:45;43,06996
08.01.2017 13:00;36,128628
08.01.2017 13:15;35,015268
08.01.2017 13:30;33,483048
08.01.2017 13:45;31,279784
08.01.2017 14:00;33,810096
08.01.2017 14:15;34,683364
08.01.2017 14:30;28,015336
08.01.2017 14:45;22,843124
08.01.2017 15:00;17,319416
08.01.2017 15:15;17,20156
08.01.2017 15:30;11,02414
08.01.2017 15:45;5,749784
08.01.2017 16:00;2,664424
08.01.2017 16:15;1,720044
08.01.2017 16:30;1,720044
08.01.2017 16:45;1,720044
08.01.2017 17:00;1,720044
08.01.2017 17:15;1,720044
08.01.2017 17:30;1,720044
08.01.2017 17:45;1,720044
08.01.2017 18:00;1,720044
08.01.2017 18:15;1,720044
08.01.2017 18:30;1,720044
08.01.2017 18:45;1,720044
08.01.2017 19:00;1,720044
08.01.2017 19:15;1,009808
08.01.2017 19:30;1,009808
08.01.2017 19:45;1,009808
08.01.2017 20:00;1,009808
08.01.2017 20:15;1,009808
08.01.2017 20:30;1,009808
08.01.2017 20:45;1,009808
08.01.2017 21:00;1,009808
08.01.2017 21:15;1,009808
08.01.2017 21:30;1,009808
08.01.2017 21:45;1,009808
08.01.2017 22:00;1,009808
08.01.2017 22:15;1,009808
08.01.2017 22:30;1,009808
08.01.2017 22:45;1,009808
08.01.2017 23:00;1,009808
08.01.2017 23:15;1,009808
08.01.2017 23:30;1,009808
08.01.2017 23:45;1,009808
09.01.2017 00:00;1,009808
09.01.2017 00:15;1,009808
09.01.2017 00:30;1,009808
09.01.2017 00:45;1,009808
09.01.2017 01:00;1,009808
09.01.2017 01:15;1,009808
09.01.2017 01:30;1,009808
09.01.2017 01:45;1,009808
09.01.2017 02:00;1,009808
09.01.2017 02:15;1,009808
09.01.2017 02:30;1,009808
09.01.2017 02:45;1,009808
09.01.2017 03:00;1,009808
09.01.2017 03:15;1,009808
09.01.2017 03:30;1,009808
09.01.2017 03:45;1,009808
09.01.2017 04:00;1,009808
09.01.2017 04:15;1,009808
09.01.2017 04:30;1,009808
09.01.2017 04:45;1,009808
09.01.2017 05:00;1,009808
09.01.2017 05:15;1,009808
09.01.2017 05:30;1,009808
09.01.2017 05:45;1,009808
09.01.2017 06:00;1,009808
09.01.2017 06:15;1,009808
09.01.2017 06:30;1,009808
09.01.2017 06:45;1,009808
09.01.2017 07:00;1,009808
09.01.2017 07:15;1,720044
09.01.2017 07:30;1,720044
09.01.2017 07:45;1,720044
09.01.2017 08:00;1,720044
09.01.2017 08:15;1,720044
09.01.2017 08:30;1,720044
09.01.2017 08:45;1,968656
09.01.2017 09:00;3,68796
09.01.2017 09:15;9,667952
09.01.2017 09:30;17,128636
09.01.2017 09:45;26,1686
09.01.2017 10:00;39,755552
09.01.2017 10:15;51,290576
09.01.2017 10:30;50,479124
09.01.2017 10:45;52,520052
09.01.2017 11:00;56,03898
09.01.2017 11:15;67,552928
09.01.2017 11:30;79,605088
09.01.2017 11:45;78,141408
09.01.2017 12:00;99,784916
09.01.2017 12:15;105,370896
09.01.2017 12:30;86,954936
09.01.2017 12:45;81,548344
09.01.2017 13:00;96,299108
09.01.2017 13:15;95,176208
09.01.2017 13:30;81,236112
09.01.2017 13:45;80,929608
09.01.2017 14:00;84,235252
09.01.2017 14:15;73,48666
09.01.2017 14:30;57,802852
09.01.2017 14:45;49,412916
09.01.2017 15:00;39,41674
09.01.2017 15:15;25,335208
09.01.2017 15:30;16,62112
09.01.2017 15:45;11,155252
09.01.2017 16:00;6,462476
09.01.2017 16:15;1,769768
09.01.2017 16:30;1,720044
09.01.2017 16:45;1,720044
09.01.2017 17:00;1,720044
09.01.2017 17:15;1,720044
09.01.2017 17:30;1,720044
09.01.2017 17:45;1,720044
09.01.2017 18:00;1,720044
09.01.2017 18:15;1,720044
09.01.2017 18:30;1,720044
09.01.2017 18:45;1,720044
09.01.2017 19:00;1,720044
09.01.2017 19:15;1,009808
09.01.2017 19:30;1,009808
09.01.2017 19:45;1,009808
09.01.2017 20:00;1,009808
09.01.2017 20:15;1,009808
09.01.2017 20:30;1,009808
09.01.2017 20:45;1,009808
09.01.2017 21:00;1,009808
09.01.2017 21:15;1,009808
09.01.2017 21:30;1,009808
09.01.2017 21:45;1,009808
09.01.2017 22:00;1,009808
09.01.2017 22:15;1,009808
09.01.2017 22:30;1,009808
09.01.2017 22:45;1,009808
09.01.2017 23:00;1,009808
09.01.2017 23:15;1,009808
09.01.2017 23:30;1,009808
09.01.2017 23:45;1,009808
10.01.2017 00:00;1,009808
10.01.2017 00:15;1,009808
10.01.2017 00:30;1,009808
10.01.2017 00:45;1,009808
10.01.2017 01:00;1,009808
10.01.2017 01:15;1,009808
10.01.2017 01:30;1,009808
10.01.2017 01:45;1,009808
10.01.2017 02:00;1,009808
10.01.2017 02:15;1,009808
10.01.2017 02:30;1,009808
10.01.2017 02:45;1,009808
10.01.2017 03:00;1,009808