Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;3.412,32 
01.01.2017;0:15;0:30;3.417,18 
01.01.2017;0:30;0:45;3.352,76 
01.01.2017;0:45;1:00;3.291,92 
01.01.2017;1:00;1:15;3.156,40 
01.01.2017;1:15;1:30;3.083,12 
01.01.2017;1:30;1:45;2.991,79 
01.01.2017;1:45;2:00;2.916,86 
01.01.2017;2:00;2:15;2.844,68 
01.01.2017;2:15;2:30;2.817,40 
01.01.2017;2:30;2:45;2.739,14 
01.01.2017;2:45;3:00;2.696,45 
01.01.2017;3:00;3:15;2.670,24 
01.01.2017;3:15;3:30;2.623,08 
01.01.2017;3:30;3:45;2.600,69 
01.01.2017;3:45;4:00;2.607,16 
01.01.2017;4:00;4:15;2.574,50 
01.01.2017;4:15;4:30;2.594,55 
01.01.2017;4:30;4:45;2.567,23 
01.01.2017;4:45;5:00;2.632,41 
01.01.2017;5:00;5:15;2.670,91 
01.01.2017;5:15;5:30;2.624,96 
01.01.2017;5:30;5:45;2.573,06 
01.01.2017;5:45;6:00;2.585,82 
01.01.2017;6:00;6:15;2.618,82 
01.01.2017;6:15;6:30;2.677,06 
01.01.2017;6:30;6:45;2.705,42 
01.01.2017;6:45;7:00;2.773,13 
01.01.2017;7:00;7:15;2.862,68 
01.01.2017;7:15;7:30;2.920,22 
01.01.2017;7:30;7:45;3.041,52 
01.01.2017;7:45;8:00;3.030,82 
01.01.2017;8:00;8:15;3.052,09 
01.01.2017;8:15;8:30;3.168,66 
01.01.2017;8:30;8:45;3.315,63 
01.01.2017;8:45;9:00;3.331,22 
01.01.2017;9:00;9:15;3.387,14 
01.01.2017;9:15;9:30;3.440,02 
01.01.2017;9:30;9:45;3.452,53 
01.01.2017;9:45;10:00;3.546,92 
01.01.2017;10:00;10:15;3.611,10 
01.01.2017;10:15;10:30;3.700,11 
01.01.2017;10:30;10:45;3.774,01 
01.01.2017;10:45;11:00;3.912,12 
01.01.2017;11:00;11:15;4.139,74 
01.01.2017;11:15;11:30;4.354,25 
01.01.2017;11:30;11:45;4.389,10 
01.01.2017;11:45;12:00;4.359,24 
01.01.2017;12:00;12:15;4.132,59 
01.01.2017;12:15;12:30;3.989,83 
01.01.2017;12:30;12:45;3.898,49 
01.01.2017;12:45;13:00;3.748,99 
01.01.2017;13:00;13:15;3.621,63 
01.01.2017;13:15;13:30;3.451,97 
01.01.2017;13:30;13:45;3.505,96 
01.01.2017;13:45;14:00;3.444,44 
01.01.2017;14:00;14:15;3.406,91 
01.01.2017;14:15;14:30;3.410,38 
01.01.2017;14:30;14:45;3.387,27 
01.01.2017;14:45;15:00;3.460,61 
01.01.2017;15:00;15:15;3.642,05 
01.01.2017;15:15;15:30;3.667,81 
01.01.2017;15:30;15:45;3.741,35 
01.01.2017;15:45;16:00;3.787,56 
01.01.2017;16:00;16:15;3.957,75 
01.01.2017;16:15;16:30;4.153,18 
01.01.2017;16:30;16:45;4.511,45 
01.01.2017;16:45;17:00;4.827,28 
01.01.2017;17:00;17:15;5.029,58 
01.01.2017;17:15;17:30;5.239,85 
01.01.2017;17:30;17:45;5.223,55 
01.01.2017;17:45;18:00;5.268,21 
01.01.2017;18:00;18:15;5.328,31 
01.01.2017;18:15;18:30;5.416,36 
01.01.2017;18:30;18:45;5.388,45 
01.01.2017;18:45;19:00;5.251,41 
01.01.2017;19:00;19:15;5.237,24 
01.01.2017;19:15;19:30;5.134,54 
01.01.2017;19:30;19:45;4.935,75 
01.01.2017;19:45;20:00;4.941,58 
01.01.2017;20:00;20:15;4.848,54 
01.01.2017;20:15;20:30;4.760,33 
01.01.2017;20:30;20:45;4.567,61 
01.01.2017;20:45;21:00;4.385,10 
01.01.2017;21:00;21:15;4.323,36 
01.01.2017;21:15;21:30;4.184,04 
01.01.2017;21:30;21:45;4.066,63 
01.01.2017;21:45;22:00;3.999,08 
01.01.2017;22:00;22:15;3.848,23 
01.01.2017;22:15;22:30;3.730,53 
01.01.2017;22:30;22:45;3.535,42 
01.01.2017;22:45;23:00;3.399,49 
01.01.2017;23:00;23:15;3.268,38 
01.01.2017;23:15;23:30;3.172,46 
01.01.2017;23:30;23:45;2.998,20 
02.01.2017;23:45;0:00;2.902,26 
02.01.2017;0:00;0:15;2.807,85 
02.01.2017;0:15;0:30;2.755,19 
02.01.2017;0:30;0:45;2.798,41 
02.01.2017;0:45;1:00;2.723,42 
02.01.2017;1:00;1:15;2.675,85 
02.01.2017;1:15;1:30;2.641,78 
02.01.2017;1:30;1:45;2.611,94 
02.01.2017;1:45;2:00;2.552,80 
02.01.2017;2:00;2:15;2.485,25 
02.01.2017;2:15;2:30;2.465,43 
02.01.2017;2:30;2:45;2.454,30 
02.01.2017;2:45;3:00;2.432,66 
02.01.2017;3:00;3:15;2.410,89 
02.01.2017;3:15;3:30;2.442,38 
02.01.2017;3:30;3:45;2.478,67 
02.01.2017;3:45;4:00;2.514,37 
02.01.2017;4:00;4:15;2.617,44 
02.01.2017;4:15;4:30;2.679,26 
02.01.2017;4:30;4:45;2.681,88 
02.01.2017;4:45;5:00;2.811,24 
02.01.2017;5:00;5:15;2.947,87 
02.01.2017;5:15;5:30;2.929,58 
02.01.2017;5:30;5:45;2.962,37 
02.01.2017;5:45;6:00;3.294,90 
02.01.2017;6:00;6:15;3.458,72 
02.01.2017;6:15;6:30;3.653,73 
02.01.2017;6:30;6:45;3.720,43 
02.01.2017;6:45;7:00;3.894,37 
02.01.2017;7:00;7:15;4.179,55 
02.01.2017;7:15;7:30;4.292,92 
02.01.2017;7:30;7:45;4.394,69 
02.01.2017;7:45;8:00;4.548,19 
02.01.2017;8:00;8:15;4.733,88 
02.01.2017;8:15;8:30;4.749,86 
02.01.2017;8:30;8:45;4.679,33 
02.01.2017;8:45;9:00;4.781,55 
02.01.2017;9:00;9:15;4.850,89 
02.01.2017;9:15;9:30;4.804,03 
02.01.2017;9:30;9:45;4.886,26 
02.01.2017;9:45;10:00;4.968,26 
02.01.2017;10:00;10:15;5.036,51 
02.01.2017;10:15;10:30;5.061,77 
02.01.2017;10:30;10:45;5.114,25 
02.01.2017;10:45;11:00;5.382,16 
02.01.2017;11:00;11:15;5.503,87 
02.01.2017;11:15;11:30;5.585,96 
02.01.2017;11:30;11:45;5.568,01 
02.01.2017;11:45;12:00;5.475,03 
02.01.2017;12:00;12:15;5.382,93 
02.01.2017;12:15;12:30;5.278,19 
02.01.2017;12:30;12:45;5.191,11 
02.01.2017;12:45;13:00;4.955,62 
02.01.2017;13:00;13:15;4.893,13 
02.01.2017;13:15;13:30;4.824,54 
02.01.2017;13:30;13:45;4.682,60 
02.01.2017;13:45;14:00;4.693,16 
02.01.2017;14:00;14:15;4.697,23 
02.01.2017;14:15;14:30;4.707,31 
02.01.2017;14:30;14:45;4.786,11 
02.01.2017;14:45;15:00;4.757,80 
02.01.2017;15:00;15:15;4.883,83 
02.01.2017;15:15;15:30;4.786,66 
02.01.2017;15:30;15:45;4.803,04 
02.01.2017;15:45;16:00;4.807,79 
02.01.2017;16:00;16:15;5.034,41 
02.01.2017;16:15;16:30;5.308,38 
02.01.2017;16:30;16:45;5.581,60 
02.01.2017;16:45;17:00;5.804,06 
02.01.2017;17:00;17:15;6.017,09 
02.01.2017;17:15;17:30;6.158,66 
02.01.2017;17:30;17:45;6.156,93 
02.01.2017;17:45;18:00;6.148,12 
02.01.2017;18:00;18:15;6.052,61 
02.01.2017;18:15;18:30;6.014,93 
02.01.2017;18:30;18:45;5.915,11 
02.01.2017;18:45;19:00;5.837,06 
02.01.2017;19:00;19:15;5.735,38 
02.01.2017;19:15;19:30;5.625,83 
02.01.2017;19:30;19:45;5.495,77 
02.01.2017;19:45;20:00;5.415,27 
02.01.2017;20:00;20:15;5.191,83 
02.01.2017;20:15;20:30;4.940,79 
02.01.2017;20:30;20:45;4.786,33 
02.01.2017;20:45;21:00;4.566,72 
02.01.2017;21:00;21:15;4.434,64 
02.01.2017;21:15;21:30;4.322,09 
02.01.2017;21:30;21:45;4.138,24 
02.01.2017;21:45;22:00;4.092,76 
02.01.2017;22:00;22:15;3.926,74 
02.01.2017;22:15;22:30;3.809,73 
02.01.2017;22:30;22:45;3.681,97 
02.01.2017;22:45;23:00;3.533,68 
02.01.2017;23:00;23:15;3.354,85 
02.01.2017;23:15;23:30;3.197,15 
02.01.2017;23:30;23:45;3.077,81 
03.01.2017;23:45;0:00;2.935,13 
03.01.2017;0:00;0:15;2.835,86 
03.01.2017;0:15;0:30;2.796,05 
03.01.2017;0:30;0:45;2.694,54 
03.01.2017;0:45;1:00;2.667,16 
03.01.2017;1:00;1:15;2.631,19 
03.01.2017;1:15;1:30;2.601,76 
03.01.2017;1:30;1:45;2.577,75 
03.01.2017;1:45;2:00;2.552,11 
03.01.2017;2:00;2:15;2.549,04 
03.01.2017;2:15;2:30;2.533,00 
03.01.2017;2:30;2:45;2.549,51 
03.01.2017;2:45;3:00;2.550,86 
03.01.2017;3:00;3:15;2.564,08 
03.01.2017;3:15;3:30;2.583,01 
03.01.2017;3:30;3:45;2.583,46 
03.01.2017;3:45;4:00;2.602,96 
03.01.2017;4:00;4:15;2.697,86 
03.01.2017;4:15;4:30;2.741,20 
03.01.2017;4:30;4:45;2.776,26 
03.01.2017;4:45;5:00;2.891,78 
03.01.2017;5:00;5:15;3.021,64 
03.01.2017;5:15;5:30;3.103,27 
03.01.2017;5:30;5:45;3.139,06 
03.01.2017;5:45;6:00;3.429,33 
03.01.2017;6:00;6:15;3.704,12 
03.01.2017;6:15;6:30;3.940,34 
03.01.2017;6:30;6:45;4.039,48 
03.01.2017;6:45;7:00;4.122,44 
03.01.2017;7:00;7:15;4.317,21 
03.01.2017;7:15;7:30;4.520,68 
03.01.2017;7:30;7:45;4.667,67 
03.01.2017;7:45;8:00;4.817,67 
03.01.2017;8:00;8:15;4.886,85 
03.01.2017;8:15;8:30;4.846,69 
03.01.2017;8:30;8:45;4.875,21 
03.01.2017;8:45;9:00;4.905,72 
03.01.2017;9:00;9:15;4.881,61 
03.01.2017;9:15;9:30;5.005,63 
03.01.2017;9:30;9:45;5.065,85 
03.01.2017;9:45;10:00;4.959,13 
03.01.2017;10:00;10:15;4.898,69 
03.01.2017;10:15;10:30;4.847,64 
03.01.2017;10:30;10:45;4.907,58 
03.01.2017;10:45;11:00;4.867,47 
03.01.2017;11:00;11:15;5.081,27 
03.01.2017;11:15;11:30;5.171,44 
03.01.2017;11:30;11:45;5.173,37 
03.01.2017;11:45;12:00;5.108,53 
03.01.2017;12:00;12:15;5.086,03 
03.01.2017;12:15;12:30;4.997,42 
03.01.2017;12:30;12:45;4.824,55 
03.01.2017;12:45;13:00;4.755,80 
03.01.2017;13:00;13:15;4.741,10 
03.01.2017;13:15;13:30;4.574,50 
03.01.2017;13:30;13:45;4.602,70 
03.01.2017;13:45;14:00;4.552,26 
03.01.2017;14:00;14:15;4.561,20 
03.01.2017;14:15;14:30;4.558,05 
03.01.2017;14:30;14:45;4.675,74 
03.01.2017;14:45;15:00;4.722,63 
03.01.2017;15:00;15:15;4.754,65 
03.01.2017;15:15;15:30;4.926,33 
03.01.2017;15:30;15:45;4.948,91 
03.01.2017;15:45;16:00;4.975,67 
03.01.2017;16:00;16:15;5.133,61 
03.01.2017;16:15;16:30;5.334,10 
03.01.2017;16:30;16:45;5.694,55 
03.01.2017;16:45;17:00;5.874,67 
03.01.2017;17:00;17:15;5.947,90 
03.01.2017;17:15;17:30;6.040,20 
03.01.2017;17:30;17:45;6.138,89 
03.01.2017;17:45;18:00;6.110,85 
03.01.2017;18:00;18:15;6.127,56 
03.01.2017;18:15;18:30;6.103,66 
03.01.2017;18:30;18:45;6.003,16 
03.01.2017;18:45;19:00;5.896,82 
03.01.2017;19:00;19:15;5.683,62 
03.01.2017;19:15;19:30;5.521,96 
03.01.2017;19:30;19:45;5.430,93 
03.01.2017;19:45;20:00;5.308,95 
03.01.2017;20:00;20:15;5.126,73 
03.01.2017;20:15;20:30;4.891,45 
03.01.2017;20:30;20:45;4.742,74 
03.01.2017;20:45;21:00;4.578,82 
03.01.2017;21:00;21:15;4.470,01 
03.01.2017;21:15;21:30;4.399,66 
03.01.2017;21:30;21:45;4.180,54 
03.01.2017;21:45;22:00;4.104,71 
03.01.2017;22:00;22:15;3.993,71 
03.01.2017;22:15;22:30;3.792,21 
03.01.2017;22:30;22:45;3.651,34 
03.01.2017;22:45;23:00;3.444,72 
03.01.2017;23:00;23:15;3.245,26 
03.01.2017;23:15;23:30;3.063,97 
03.01.2017;23:30;23:45;3.006,24 
04.01.2017;23:45;0:00;2.878,74 
04.01.2017;0:00;0:15;2.804,47 
04.01.2017;0:15;0:30;2.774,44 
04.01.2017;0:30;0:45;2.667,02 
04.01.2017;0:45;1:00;2.652,79 
04.01.2017;1:00;1:15;2.623,86 
04.01.2017;1:15;1:30;2.561,58 
04.01.2017;1:30;1:45;2.510,32 
04.01.2017;1:45;2:00;2.518,22 
04.01.2017;2:00;2:15;2.522,49 
04.01.2017;2:15;2:30;2.502,42 
04.01.2017;2:30;2:45;2.521,93 
04.01.2017;2:45;3:00;2.524,96 
04.01.2017;3:00;3:15;2.511,35 
04.01.2017;3:15;3:30;2.537,99 
04.01.2017;3:30;3:45;2.572,05 
04.01.2017;3:45;4:00;2.604,92 
04.01.2017;4:00;4:15;2.668,68 
04.01.2017;4:15;4:30;2.701,11 
04.01.2017;4:30;4:45;2.738,30 
04.01.2017;4:45;5:00;2.856,12 
04.01.2017;5:00;5:15;3.026,49 
04.01.2017;5:15;5:30;3.071,56 
04.01.2017;5:30;5:45;3.121,16 
04.01.2017;5:45;6:00;3.430,00 
04.01.2017;6:00;6:15;3.694,63 
04.01.2017;6:15;6:30;3.913,04 
04.01.2017;6:30;6:45;4.058,81 
04.01.2017;6:45;7:00;4.136,43 
04.01.2017;7:00;7:15;4.435,29 
04.01.2017;7:15;7:30;4.543,44 
04.01.2017;7:30;7:45;4.660,85 
04.01.2017;7:45;8:00;4.837,79 
04.01.2017;8:00;8:15;4.814,41 
04.01.2017;8:15;8:30;4.672,91 
04.01.2017;8:30;8:45;4.708,18 
04.01.2017;8:45;9:00;4.644,11 
04.01.2017;9:00;9:15;4.632,74 
04.01.2017;9:15;9:30;4.701,54 
04.01.2017;9:30;9:45;4.854,10 
04.01.2017;9:45;10:00;4.695,22 
04.01.2017;10:00;10:15;4.752,87 
04.01.2017;10:15;10:30;4.435,24 
04.01.2017;10:30;10:45;4.700,97 
04.01.2017;10:45;11:00;4.947,27 
04.01.2017;11:00;11:15;5.126,09 
04.01.2017;11:15;11:30;5.268,99 
04.01.2017;11:30;11:45;5.168,12 
04.01.2017;11:45;12:00;5.020,37 
04.01.2017;12:00;12:15;4.741,61 
04.01.2017;12:15;12:30;4.582,85 
04.01.2017;12:30;12:45;4.552,79 
04.01.2017;12:45;13:00;4.773,00 
04.01.2017;13:00;13:15;4.651,29 
04.01.2017;13:15;13:30;4.743,94 
04.01.2017;13:30;13:45;4.823,06 
04.01.2017;13:45;14:00;4.843,05 
04.01.2017;14:00;14:15;4.716,42 
04.01.2017;14:15;14:30;4.696,68 
04.01.2017;14:30;14:45;4.655,80 
04.01.2017;14:45;15:00;4.499,52 
04.01.2017;15:00;15:15;4.609,46 
04.01.2017;15:15;15:30;4.569,05 
04.01.2017;15:30;15:45;4.707,52 
04.01.2017;15:45;16:00;4.765,91 
04.01.2017;16:00;16:15;5.006,03 
04.01.2017;16:15;16:30;5.163,46 
04.01.2017;16:30;16:45;5.563,11 
04.01.2017;16:45;17:00;5.734,52 
04.01.2017;17:00;17:15;5.900,35 
04.01.2017;17:15;17:30;6.011,58 
04.01.2017;17:30;17:45;6.157,57 
04.01.2017;17:45;18:00;6.093,24 
04.01.2017;18:00;18:15;6.084,13 
04.01.2017;18:15;18:30;6.050,83 
04.01.2017;18:30;18:45;5.960,76 
04.01.2017;18:45;19:00;5.892,41 
04.01.2017;19:00;19:15;5.701,96 
04.01.2017;19:15;19:30;5.543,55 
04.01.2017;19:30;19:45;5.440,16 
04.01.2017;19:45;20:00;5.362,70 
04.01.2017;20:00;20:15;5.140,88 
04.01.2017;20:15;20:30;4.928,65 
04.01.2017;20:30;20:45;4.740,41 
04.01.2017;20:45;21:00;4.629,72 
04.01.2017;21:00;21:15;4.450,54 
04.01.2017;21:15;21:30;4.299,08 
04.01.2017;21:30;21:45;4.161,03 
04.01.2017;21:45;22:00;4.068,10 
04.01.2017;22:00;22:15;3.878,40 
04.01.2017;22:15;22:30;3.802,43 
04.01.2017;22:30;22:45;3.585,52 
04.01.2017;22:45;23:00;3.427,51 
04.01.2017;23:00;23:15;3.293,23 
04.01.2017;23:15;23:30;3.173,46 
04.01.2017;23:30;23:45;3.034,03 
05.01.2017;23:45;0:00;2.956,74 
05.01.2017;0:00;0:15;2.857,60 
05.01.2017;0:15;0:30;2.827,00 
05.01.2017;0:30;0:45;2.753,52 
05.01.2017;0:45;1:00;2.699,35 
05.01.2017;1:00;1:15;2.640,50 
05.01.2017;1:15;1:30;2.641,68 
05.01.2017;1:30;1:45;2.589,56 
05.01.2017;1:45;2:00;2.600,28 
05.01.2017;2:00;2:15;2.586,46 
05.01.2017;2:15;2:30;2.571,82 
05.01.2017;2:30;2:45;2.576,30 
05.01.2017;2:45;3:00;2.564,74 
05.01.2017;3:00;3:15;2.580,06 
05.01.2017;3:15;3:30;2.583,18 
05.01.2017;3:30;3:45;2.616,11 
05.01.2017;3:45;4:00;2.663,99 
05.01.2017;4:00;4:15;2.765,21 
05.01.2017;4:15;4:30;2.819,51 
05.01.2017;4:30;4:45;2.777,95 
05.01.2017;4:45;5:00;2.958,57 
05.01.2017;5:00;5:15;3.136,00 
05.01.2017;5:15;5:30;3.164,81 
05.01.2017;5:30;5:45;3.230,88 
05.01.2017;5:45;6:00;3.473,62 
05.01.2017;6:00;6:15;3.727,98 
05.01.2017;6:15;6:30;3.943,13 
05.01.2017;6:30;6:45;4.087,81 
05.01.2017;6:45;7:00;4.195,70 
05.01.2017;7:00;7:15;4.497,22 
05.01.2017;7:15;7:30;4.661,92 
05.01.2017;7:30;7:45;4.783,87 
05.01.2017;7:45;8:00;4.896,68 
05.01.2017;8:00;8:15;4.779,57 
05.01.2017;8:15;8:30;4.809,12 
05.01.2017;8:30;8:45;4.728,38 
05.01.2017;8:45;9:00;4.789,32 
05.01.2017;9:00;9:15;4.784,28 
05.01.2017;9:15;9:30;4.736,19 
05.01.2017;9:30;9:45;4.833,87 
05.01.2017;9:45;10:00;4.894,26 
05.01.2017;10:00;10:15;4.888,82 
05.01.2017;10:15;10:30;4.937,90 
05.01.2017;10:30;10:45;4.968,83 
05.01.2017;10:45;11:00;5.023,87 
05.01.2017;11:00;11:15;5.091,06 
05.01.2017;11:15;11:30;5.175,17 
05.01.2017;11:30;11:45;5.161,30 
05.01.2017;11:45;12:00;5.039,62 
05.01.2017;12:00;12:15;5.017,55 
05.01.2017;12:15;12:30;4.968,00 
05.01.2017;12:30;12:45;5.042,34 
05.01.2017;12:45;13:00;4.902,52 
05.01.2017;13:00;13:15;4.805,11 
05.01.2017;13:15;13:30;4.725,34 
05.01.2017;13:30;13:45;4.747,11 
05.01.2017;13:45;14:00;4.618,48 
05.01.2017;14:00;14:15;4.667,12 
05.01.2017;14:15;14:30;4.514,05 
05.01.2017;14:30;14:45;4.615,61 
05.01.2017;14:45;15:00;4.608,71 
05.01.2017;15:00;15:15;4.750,30 
05.01.2017;15:15;15:30;4.788,85 
05.01.2017;15:30;15:45;4.730,70 
05.01.2017;15:45;16:00;4.812,13 
05.01.2017;16:00;16:15;4.903,76 
05.01.2017;16:15;16:30;4.980,24 
05.01.2017;16:30;16:45;5.425,11 
05.01.2017;16:45;17:00;5.739,54 
05.01.2017;17:00;17:15;5.938,76 
05.01.2017;17:15;17:30;6.105,83 
05.01.2017;17:30;17:45;6.127,54 
05.01.2017;17:45;18:00;6.063,75 
05.01.2017;18:00;18:15;6.117,67 
05.01.2017;18:15;18:30;6.134,27 
05.01.2017;18:30;18:45;6.004,49 
05.01.2017;18:45;19:00;5.907,93 
05.01.2017;19:00;19:15;5.715,86 
05.01.2017;19:15;19:30;5.672,88 
05.01.2017;19:30;19:45;5.555,14 
05.01.2017;19:45;20:00;5.480,12 
05.01.2017;20:00;20:15;5.279,63 
05.01.2017;20:15;20:30;5.029,47 
05.01.2017;20:30;20:45;4.882,84 
05.01.2017;20:45;21:00;4.756,54 
05.01.2017;21:00;21:15;4.583,58 
05.01.2017;21:15;21:30;4.491,75 
05.01.2017;21:30;21:45;4.379,50 
05.01.2017;21:45;22:00;4.323,19 
05.01.2017;22:00;22:15;4.180,18 
05.01.2017;22:15;22:30;4.031,78 
05.01.2017;22:30;22:45;3.866,05 
05.01.2017;22:45;23:00;3.734,84 
05.01.2017;23:00;23:15;3.549,53 
05.01.2017;23:15;23:30;3.431,10 
05.01.2017;23:30;23:45;3.307,78 
06.01.2017;23:45;0:00;3.185,71 
06.01.2017;0:00;0:15;3.058,00 
06.01.2017;0:15;0:30;3.038,47 
06.01.2017;0:30;0:45;2.945,47 
06.01.2017;0:45;1:00;2.914,33 
06.01.2017;1:00;1:15;2.885,55 
06.01.2017;1:15;1:30;2.854,70 
06.01.2017;1:30;1:45;2.787,14 
06.01.2017;1:45;2:00;2.763,69 
06.01.2017;2:00;2:15;2.758,58 
06.01.2017;2:15;2:30;2.707,05 
06.01.2017;2:30;2:45;2.705,41 
06.01.2017;2:45;3:00;2.713,15 
06.01.2017;3:00;3:15;2.714,42 
06.01.2017;3:15;3:30;2.690,93 
06.01.2017;3:30;3:45;2.705,20 
06.01.2017;3:45;4:00;2.689,23 
06.01.2017;4:00;4:15;2.736,42 
06.01.2017;4:15;4:30;2.725,58 
06.01.2017;4:30;4:45;2.760,75 
06.01.2017;4:45;5:00;2.845,18 
06.01.2017;5:00;5:15;2.903,80 
06.01.2017;5:15;5:30;2.868,10 
06.01.2017;5:30;5:45;2.893,18 
06.01.2017;5:45;6:00;2.940,64 
06.01.2017;6:00;6:15;2.946,96 
06.01.2017;6:15;6:30;3.019,56 
06.01.2017;6:30;6:45;3.117,83 
06.01.2017;6:45;7:00;3.200,91 
06.01.2017;7:00;7:15;3.388,32 
06.01.2017;7:15;7:30;3.534,02 
06.01.2017;7:30;7:45;3.773,86 
06.01.2017;7:45;8:00;3.915,25 
06.01.2017;8:00;8:15;3.939,07 
06.01.2017;8:15;8:30;4.173,63 
06.01.2017;8:30;8:45;4.290,58 
06.01.2017;8:45;9:00;4.351,51 
06.01.2017;9:00;9:15;4.476,87 
06.01.2017;9:15;9:30;4.529,07 
06.01.2017;9:30;9:45;4.635,86 
06.01.2017;9:45;10:00;4.636,65 
06.01.2017;10:00;10:15;4.732,07 
06.01.2017;10:15;10:30;4.796,47 
06.01.2017;10:30;10:45;4.930,70 
06.01.2017;10:45;11:00;5.121,20 
06.01.2017;11:00;11:15;5.360,18 
06.01.2017;11:15;11:30;5.576,00 
06.01.2017;11:30;11:45;5.577,93 
06.01.2017;11:45;12:00;5.379,33 
06.01.2017;12:00;12:15;5.181,48 
06.01.2017;12:15;12:30;4.952,99 
06.01.2017;12:30;12:45;4.701,44 
06.01.2017;12:45;13:00;4.509,42 
06.01.2017;13:00;13:15;4.327,99 
06.01.2017;13:15;13:30;4.114,79 
06.01.2017;13:30;13:45;4.070,53 
06.01.2017;13:45;14:00;4.028,62 
06.01.2017;14:00;14:15;4.001,76 
06.01.2017;14:15;14:30;3.909,83 
06.01.2017;14:30;14:45;3.873,26 
06.01.2017;14:45;15:00;3.892,26 
06.01.2017;15:00;15:15;3.988,09 
06.01.2017;15:15;15:30;4.034,60 
06.01.2017;15:30;15:45;4.091,35 
06.01.2017;15:45;16:00;4.126,85 
06.01.2017;16:00;16:15;4.312,32 
06.01.2017;16:15;16:30;4.404,55 
06.01.2017;16:30;16:45;4.737,08 
06.01.2017;16:45;17:00;5.096,51 
06.01.2017;17:00;17:15;5.368,07 
06.01.2017;17:15;17:30;5.487,45 
06.01.2017;17:30;17:45;5.434,38 
06.01.2017;17:45;18:00;5.672,48 
06.01.2017;18:00;18:15;5.593,35 
06.01.2017;18:15;18:30;5.596,80 
06.01.2017;18:30;18:45;5.542,08 
06.01.2017;18:45;19:00;5.539,13 
06.01.2017;19:00;19:15;5.347,78 
06.01.2017;19:15;19:30;5.223,21 
06.01.2017;19:30;19:45;5.165,43 
06.01.2017;19:45;20:00;5.037,56 
06.01.2017;20:00;20:15;4.942,49 
06.01.2017;20:15;20:30;4.880,03 
06.01.2017;20:30;20:45;4.752,25 
06.01.2017;20:45;21:00;4.625,13 
06.01.2017;21:00;21:15;4.550,69 
06.01.2017;21:15;21:30;4.425,12 
06.01.2017;21:30;21:45;4.359,61 
06.01.2017;21:45;22:00;4.222,19 
06.01.2017;22:00;22:15;4.132,91 
06.01.2017;22:15;22:30;4.087,89 
06.01.2017;22:30;22:45;3.944,45 
06.01.2017;22:45;23:00;3.817,90 
06.01.2017;23:00;23:15;3.693,23 
06.01.2017;23:15;23:30;3.548,73 
06.01.2017;23:30;23:45;3.433,28 
07.01.2017;23:45;0:00;3.321,53 
07.01.2017;0:00;0:15;3.200,65 
07.01.2017;0:15;0:30;3.139,72 
07.01.2017;0:30;0:45;3.064,90 
07.01.2017;0:45;1:00;3.001,74 
07.01.2017;1:00;1:15;2.909,25 
07.01.2017;1:15;1:30;2.887,21 
07.01.2017;1:30;1:45;2.848,94 
07.01.2017;1:45;2:00;2.770,09 
07.01.2017;2:00;2:15;2.773,93 
07.01.2017;2:15;2:30;2.740,57 
07.01.2017;2:30;2:45;2.731,68 
07.01.2017;2:45;3:00;2.707,65 
07.01.2017;3:00;3:15;2.710,69 
07.01.2017;3:15;3:30;2.677,29 
07.01.2017;3:30;3:45;2.667,44 
07.01.2017;3:45;4:00;2.646,32 
07.01.2017;4:00;4:15;2.677,27 
07.01.2017;4:15;4:30;2.727,20 
07.01.2017;4:30;4:45;2.746,96 
07.01.2017;4:45;5:00;2.811,71 
07.01.2017;5:00;5:15;2.842,83 
07.01.2017;5:15;5:30;2.855,49 
07.01.2017;5:30;5:45;2.864,31 
07.01.2017;5:45;6:00;3.011,19 
07.01.2017;6:00;6:15;3.199,41 
07.01.2017;6:15;6:30;3.297,21 
07.01.2017;6:30;6:45;3.361,57 
07.01.2017;6:45;7:00;3.425,91 
07.01.2017;7:00;7:15;3.646,86 
07.01.2017;7:15;7:30;3.836,64 
07.01.2017;7:30;7:45;4.042,31 
07.01.2017;7:45;8:00;4.225,49 
07.01.2017;8:00;8:15;4.484,98 
07.01.2017;8:15;8:30;4.623,30 
07.01.2017;8:30;8:45;4.713,87 
07.01.2017;8:45;9:00;4.798,75 
07.01.2017;9:00;9:15;4.855,79 
07.01.2017;9:15;9:30;5.008,41 
07.01.2017;9:30;9:45;5.022,36 
07.01.2017;9:45;10:00;5.114,32 
07.01.2017;10:00;10:15;5.083,65 
07.01.2017;10:15;10:30;5.167,79 
07.01.2017;10:30;10:45;5.275,93 
07.01.2017;10:45;11:00;5.536,99 
07.01.2017;11:00;11:15;5.713,17 
07.01.2017;11:15;11:30;5.789,14 
07.01.2017;11:30;11:45;5.771,75 
07.01.2017;11:45;12:00;5.702,17 
07.01.2017;12:00;12:15;5.563,37 
07.01.2017;12:15;12:30;5.518,83 
07.01.2017;12:30;12:45;5.356,81 
07.01.2017;12:45;13:00;5.180,01 
07.01.2017;13:00;13:15;5.015,46 
07.01.2017;13:15;13:30;4.914,15 
07.01.2017;13:30;13:45;4.853,36 
07.01.2017;13:45;14:00;4.852,06 
07.01.2017;14:00;14:15;4.812,28 
07.01.2017;14:15;14:30;4.792,23 
07.01.2017;14:30;14:45;4.782,14 
07.01.2017;14:45;15:00;4.760,11 
07.01.2017;15:00;15:15;4.780,35 
07.01.2017;15:15;15:30;4.857,98 
07.01.2017;15:30;15:45;4.848,36 
07.01.2017;15:45;16:00;4.843,11 
07.01.2017;16:00;16:15;4.873,14 
07.01.2017;16:15;16:30;5.080,52 
07.01.2017;16:30;16:45;5.383,37 
07.01.2017;16:45;17:00;5.557,60 
07.01.2017;17:00;17:15;5.794,58 
07.01.2017;17:15;17:30;5.888,28 
07.01.2017;17:30;17:45;5.875,03 
07.01.2017;17:45;18:00;6.000,35 
07.01.2017;18:00;18:15;6.023,11 
07.01.2017;18:15;18:30;6.003,47 
07.01.2017;18:30;18:45;5.864,16 
07.01.2017;18:45;19:00;5.787,83 
07.01.2017;19:00;19:15;5.564,83 
07.01.2017;19:15;19:30;5.552,02 
07.01.2017;19:30;19:45;5.433,23 
07.01.2017;19:45;20:00;5.354,75 
07.01.2017;20:00;20:15;5.218,08 
07.01.2017;20:15;20:30;4.961,61 
07.01.2017;20:30;20:45;4.791,43 
07.01.2017;20:45;21:00;4.626,93 
07.01.2017;21:00;21:15;4.499,60 
07.01.2017;21:15;21:30;4.384,68 
07.01.2017;21:30;21:45;4.316,07 
07.01.2017;21:45;22:00;4.248,30 
07.01.2017;22:00;22:15;4.080,48 
07.01.2017;22:15;22:30;4.049,69 
07.01.2017;22:30;22:45;3.907,00 
07.01.2017;22:45;23:00;3.802,69 
07.01.2017;23:00;23:15;3.714,92 
07.01.2017;23:15;23:30;3.614,73 
07.01.2017;23:30;23:45;3.435,21 
08.01.2017;23:45;0:00;3.302,78 
08.01.2017;0:00;0:15;3.176,64 
08.01.2017;0:15;0:30;3.078,14 
08.01.2017;0:30;0:45;3.015,28 
08.01.2017;0:45;1:00;2.900,74 
08.01.2017;1:00;1:15;2.829,66 
08.01.2017;1:15;1:30;2.802,39 
08.01.2017;1:30;1:45;2.750,25 
08.01.2017;1:45;2:00;2.708,19 
08.01.2017;2:00;2:15;2.644,26 
08.01.2017;2:15;2:30;2.618,07 
08.01.2017;2:30;2:45;2.617,09 
08.01.2017;2:45;3:00;2.601,62 
08.01.2017;3:00;3:15;2.605,88 
08.01.2017;3:15;3:30;2.601,72 
08.01.2017;3:30;3:45;2.559,95 
08.01.2017;3:45;4:00;2.555,35 
08.01.2017;4:00;4:15;2.594,75 
08.01.2017;4:15;4:30;2.592,24 
08.01.2017;4:30;4:45;2.621,60 
08.01.2017;4:45;5:00;2.695,44 
08.01.2017;5:00;5:15;2.729,39 
08.01.2017;5:15;5:30;2.698,40 
08.01.2017;5:30;5:45;2.683,70 
08.01.2017;5:45;6:00;2.726,01 
08.01.2017;6:00;6:15;2.775,77 
08.01.2017;6:15;6:30;2.898,43 
08.01.2017;6:30;6:45;2.972,89 
08.01.2017;6:45;7:00;3.017,63 
08.01.2017;7:00;7:15;3.174,44 
08.01.2017;7:15;7:30;3.362,58 
08.01.2017;7:30;7:45;3.528,20 
08.01.2017;7:45;8:00;3.723,49 
08.01.2017;8:00;8:15;3.946,46 
08.01.2017;8:15;8:30;4.134,49 
08.01.2017;8:30;8:45;4.264,70 
08.01.2017;8:45;9:00;4.342,59 
08.01.2017;9:00;9:15;4.479,13 
08.01.2017;9:15;9:30;4.678,05 
08.01.2017;9:30;9:45;4.797,35 
08.01.2017;9:45;10:00;4.922,39 
08.01.2017;10:00;10:15;5.066,82 
08.01.2017;10:15;10:30;5.210,85 
08.01.2017;10:30;10:45;5.404,91 
08.01.2017;10:45;11:00;5.640,85 