Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;807,30
01.01.2022;00:15;00:30;804,22
01.01.2022;00:30;00:45;797,48
01.01.2022;00:45;01:00;755,55
01.01.2022;01:00;01:15;669,75
01.01.2022;01:15;01:30;629,40
01.01.2022;01:30;01:45;554,85
01.01.2022;01:45;02:00;491,55
01.01.2022;02:00;02:15;429,22
01.01.2022;02:15;02:30;402,00
01.01.2022;02:30;02:45;383,02
01.01.2022;02:45;03:00;323,48
01.01.2022;03:00;03:15;316,28
01.01.2022;03:15;03:30;287,10
01.01.2022;03:30;03:45;315,90
01.01.2022;03:45;04:00;272,62
01.01.2022;04:00;04:15;303,90
01.01.2022;04:15;04:30;288,98
01.01.2022;04:30;04:45;310,05
01.01.2022;04:45;05:00;366,08
01.01.2022;05:00;05:15;328,28
01.01.2022;05:15;05:30;326,78
01.01.2022;05:30;05:45;405,15
01.01.2022;05:45;06:00;402,38
01.01.2022;06:00;06:15;464,78
01.01.2022;06:15;06:30;459,38
01.01.2022;06:30;06:45;466,65
01.01.2022;06:45;07:00;313,80
01.01.2022;07:00;07:15;155,10
01.01.2022;07:15;07:30;253,50
01.01.2022;07:30;07:45;284,48
01.01.2022;07:45;08:00;344,32
01.01.2022;08:00;08:15;368,92
01.01.2022;08:15;08:30;436,88
01.01.2022;08:30;08:45;520,50
01.01.2022;08:45;09:00;581,78
01.01.2022;09:00;09:15;532,05
01.01.2022;09:15;09:30;546,38
01.01.2022;09:30;09:45;644,18
01.01.2022;09:45;10:00;680,02
01.01.2022;10:00;10:15;701,32
01.01.2022;10:15;10:30;673,80
01.01.2022;10:30;10:45;818,02
01.01.2022;10:45;11:00;228,00
01.01.2022;11:00;11:15;714,38
01.01.2022;11:15;11:30;1.122,22
01.01.2022;11:30;11:45;1.397,10
01.01.2022;11:45;12:00;1.278,22
01.01.2022;12:00;12:15;1.015,42
01.01.2022;12:15;12:30;899,40
01.01.2022;12:30;12:45;660,82
01.01.2022;12:45;13:00;654,90
01.01.2022;13:00;13:15;479,48
01.01.2022;13:15;13:30;516,98
01.01.2022;13:30;13:45;434,78
01.01.2022;13:45;14:00;472,35
01.01.2022;14:00;14:15;388,12
01.01.2022;14:15;14:30;275,78
01.01.2022;14:30;14:45;0,00
01.01.2022;14:45;15:00;196,58
01.01.2022;15:00;15:15;372,22
01.01.2022;15:15;15:30;546,00
01.01.2022;15:30;15:45;484,65
01.01.2022;15:45;16:00;719,25
01.01.2022;16:00;16:15;1.001,70
01.01.2022;16:15;16:30;1.299,38
01.01.2022;16:30;16:45;1.653,15
01.01.2022;16:45;17:00;1.786,28
01.01.2022;17:00;17:15;1.821,60
01.01.2022;17:15;17:30;1.916,85
01.01.2022;17:30;17:45;2.024,92
01.01.2022;17:45;18:00;2.064,38
01.01.2022;18:00;18:15;2.059,72
01.01.2022;18:15;18:30;2.125,72
01.01.2022;18:30;18:45;2.042,48
01.01.2022;18:45;19:00;2.022,22
01.01.2022;19:00;19:15;1.987,20
01.01.2022;19:15;19:30;1.878,90
01.01.2022;19:30;19:45;1.779,52
01.01.2022;19:45;20:00;1.728,45
01.01.2022;20:00;20:15;1.695,15
01.01.2022;20:15;20:30;1.641,08
01.01.2022;20:30;20:45;1.453,80
01.01.2022;20:45;21:00;1.274,02
01.01.2022;21:00;21:15;1.219,72
01.01.2022;21:15;21:30;1.126,88
01.01.2022;21:30;21:45;984,82
01.01.2022;21:45;22:00;913,20
01.01.2022;22:00;22:15;832,35
01.01.2022;22:15;22:30;750,90
01.01.2022;22:30;22:45;665,70
01.01.2022;22:45;23:00;550,58
01.01.2022;23:00;23:15;825,00
01.01.2022;23:15;23:30;849,75
01.01.2022;23:30;23:45;764,25
01.01.2022;23:45;00:00;654,82
02.01.2022;00:00;00:15;586,72
02.01.2022;00:15;00:30;512,92
02.01.2022;00:30;00:45;443,78
02.01.2022;00:45;01:00;392,70
02.01.2022;01:00;01:15;316,58
02.01.2022;01:15;01:30;307,20
02.01.2022;01:30;01:45;251,92
02.01.2022;01:45;02:00;244,20
02.01.2022;02:00;02:15;234,52
02.01.2022;02:15;02:30;190,50
02.01.2022;02:30;02:45;210,00
02.01.2022;02:45;03:00;187,28
02.01.2022;03:00;03:15;222,52
02.01.2022;03:15;03:30;217,95
02.01.2022;03:30;03:45;206,40
02.01.2022;03:45;04:00;213,60
02.01.2022;04:00;04:15;250,95
02.01.2022;04:15;04:30;258,98
02.01.2022;04:30;04:45;261,38
02.01.2022;04:45;05:00;314,48
02.01.2022;05:00;05:15;360,15
02.01.2022;05:15;05:30;306,30
02.01.2022;05:30;05:45;311,25
02.01.2022;05:45;06:00;309,52
02.01.2022;06:00;06:15;414,60
02.01.2022;06:15;06:30;500,92
02.01.2022;06:30;06:45;505,20
02.01.2022;06:45;07:00;251,55
02.01.2022;07:00;07:15;152,02
02.01.2022;07:15;07:30;221,55
02.01.2022;07:30;07:45;377,02
02.01.2022;07:45;08:00;554,25
02.01.2022;08:00;08:15;626,25
02.01.2022;08:15;08:30;700,28
02.01.2022;08:30;08:45;841,28
02.01.2022;08:45;09:00;939,08
02.01.2022;09:00;09:15;1.011,52
02.01.2022;09:15;09:30;855,38
02.01.2022;09:30;09:45;702,90
02.01.2022;09:45;10:00;917,40
02.01.2022;10:00;10:15;1.242,90
02.01.2022;10:15;10:30;1.502,18
02.01.2022;10:30;10:45;1.620,15
02.01.2022;10:45;11:00;1.842,00
02.01.2022;11:00;11:15;2.115,75
02.01.2022;11:15;11:30;2.259,82
02.01.2022;11:30;11:45;2.374,58
02.01.2022;11:45;12:00;2.281,28
02.01.2022;12:00;12:15;2.047,28
02.01.2022;12:15;12:30;1.860,15
02.01.2022;12:30;12:45;1.523,92
02.01.2022;12:45;13:00;1.431,00
02.01.2022;13:00;13:15;1.546,50
02.01.2022;13:15;13:30;1.482,90
02.01.2022;13:30;13:45;1.385,92
02.01.2022;13:45;14:00;1.005,68
02.01.2022;14:00;14:15;560,02
02.01.2022;14:15;14:30;1.086,98
02.01.2022;14:30;14:45;1.230,60
02.01.2022;14:45;15:00;1.225,20
02.01.2022;15:00;15:15;667,80
02.01.2022;15:15;15:30;0,00
02.01.2022;15:30;15:45;477,60
02.01.2022;15:45;16:00;966,90
02.01.2022;16:00;16:15;1.210,50
02.01.2022;16:15;16:30;796,95
02.01.2022;16:30;16:45;665,62
02.01.2022;16:45;17:00;793,72
02.01.2022;17:00;17:15;1.044,30
02.01.2022;17:15;17:30;1.053,98
02.01.2022;17:30;17:45;1.133,85
02.01.2022;17:45;18:00;1.146,30
02.01.2022;18:00;18:15;1.182,08
02.01.2022;18:15;18:30;1.223,25
02.01.2022;18:30;18:45;1.184,02
02.01.2022;18:45;19:00;1.116,98
02.01.2022;19:00;19:15;1.018,88
02.01.2022;19:15;19:30;969,22
02.01.2022;19:30;19:45;903,22
02.01.2022;19:45;20:00;788,62
02.01.2022;20:00;20:15;672,45
02.01.2022;20:15;20:30;551,92
02.01.2022;20:30;20:45;431,92
02.01.2022;20:45;21:00;307,20
02.01.2022;21:00;21:15;197,55
02.01.2022;21:15;21:30;93,38
02.01.2022;21:30;21:45;0,00
02.01.2022;21:45;22:00;0,00
02.01.2022;22:00;22:15;0,00
02.01.2022;22:15;22:30;0,00
02.01.2022;22:30;22:45;0,00
02.01.2022;22:45;23:00;0,00
02.01.2022;23:00;23:15;0,00
02.01.2022;23:15;23:30;0,00
02.01.2022;23:30;23:45;0,00
02.01.2022;23:45;00:00;0,00
03.01.2022;00:00;00:15;382,20
03.01.2022;00:15;00:30;377,55
03.01.2022;00:30;00:45;310,80
03.01.2022;00:45;01:00;261,08
03.01.2022;01:00;01:15;204,98
03.01.2022;01:15;01:30;182,02
03.01.2022;01:30;01:45;154,50
03.01.2022;01:45;02:00;136,05
03.01.2022;02:00;02:15;126,98
03.01.2022;02:15;02:30;113,62
03.01.2022;02:30;02:45;136,88
03.01.2022;02:45;03:00;147,00
03.01.2022;03:00;03:15;212,62
03.01.2022;03:15;03:30;181,72
03.01.2022;03:30;03:45;197,48
03.01.2022;03:45;04:00;213,98
03.01.2022;04:00;04:15;278,10
03.01.2022;04:15;04:30;383,85
03.01.2022;04:30;04:45;451,95
03.01.2022;04:45;05:00;638,32
03.01.2022;05:00;05:15;714,15
03.01.2022;05:15;05:30;736,05
03.01.2022;05:30;05:45;876,15
03.01.2022;05:45;06:00;928,95
03.01.2022;06:00;06:15;1.218,60
03.01.2022;06:15;06:30;1.326,75
03.01.2022;06:30;06:45;1.431,30
03.01.2022;06:45;07:00;735,52
03.01.2022;07:00;07:15;344,70
03.01.2022;07:15;07:30;478,88
03.01.2022;07:30;07:45;549,52
03.01.2022;07:45;08:00;659,92
03.01.2022;08:00;08:15;634,28
03.01.2022;08:15;08:30;643,80
03.01.2022;08:30;08:45;458,18
03.01.2022;08:45;09:00;395,02
03.01.2022;09:00;09:15;645,00
03.01.2022;09:15;09:30;283,88
03.01.2022;09:30;09:45;0,00
03.01.2022;09:45;10:00;184,12
03.01.2022;10:00;10:15;0,00
03.01.2022;10:15;10:30;0,00
03.01.2022;10:30;10:45;0,00
03.01.2022;10:45;11:00;0,00
03.01.2022;11:00;11:15;0,00
03.01.2022;11:15;11:30;0,00
03.01.2022;11:30;11:45;0,00
03.01.2022;11:45;12:00;0,00
03.01.2022;12:00;12:15;0,00
03.01.2022;12:15;12:30;0,00
03.01.2022;12:30;12:45;0,00
03.01.2022;12:45;13:00;0,00
03.01.2022;13:00;13:15;0,00
03.01.2022;13:15;13:30;0,00
03.01.2022;13:30;13:45;0,00
03.01.2022;13:45;14:00;0,00
03.01.2022;14:00;14:15;224,62
03.01.2022;14:15;14:30;0,00
03.01.2022;14:30;14:45;0,00
03.01.2022;14:45;15:00;0,00
03.01.2022;15:00;15:15;0,00
03.01.2022;15:15;15:30;576,45
03.01.2022;15:30;15:45;506,25
03.01.2022;15:45;16:00;571,50
03.01.2022;16:00;16:15;744,00
03.01.2022;16:15;16:30;863,70
03.01.2022;16:30;16:45;1.165,88
03.01.2022;16:45;17:00;1.246,72
03.01.2022;17:00;17:15;1.448,40
03.01.2022;17:15;17:30;1.567,20
03.01.2022;17:30;17:45;1.492,88
03.01.2022;17:45;18:00;1.524,68
03.01.2022;18:00;18:15;1.505,02
03.01.2022;18:15;18:30;1.451,10
03.01.2022;18:30;18:45;1.353,38
03.01.2022;18:45;19:00;1.288,28
03.01.2022;19:00;19:15;1.218,68
03.01.2022;19:15;19:30;1.217,10
03.01.2022;19:30;19:45;1.062,45
03.01.2022;19:45;20:00;1.040,70
03.01.2022;20:00;20:15;825,08
03.01.2022;20:15;20:30;618,82
03.01.2022;20:30;20:45;498,45
03.01.2022;20:45;21:00;375,30
03.01.2022;21:00;21:15;230,02
03.01.2022;21:15;21:30;130,65
03.01.2022;21:30;21:45;40,95
03.01.2022;21:45;22:00;0,00
03.01.2022;22:00;22:15;0,00
03.01.2022;22:15;22:30;0,00
03.01.2022;22:30;22:45;0,00
03.01.2022;22:45;23:00;0,00
03.01.2022;23:00;23:15;0,00
03.01.2022;23:15;23:30;0,00
03.01.2022;23:30;23:45;0,00
03.01.2022;23:45;00:00;0,00
04.01.2022;00:00;00:15;400,80
04.01.2022;00:15;00:30;427,28
04.01.2022;00:30;00:45;370,35
04.01.2022;00:45;01:00;330,30
04.01.2022;01:00;01:15;290,70
04.01.2022;01:15;01:30;256,58
04.01.2022;01:30;01:45;239,18
04.01.2022;01:45;02:00;213,52
04.01.2022;02:00;02:15;190,35
04.01.2022;02:15;02:30;133,20
04.01.2022;02:30;02:45;153,75
04.01.2022;02:45;03:00;204,22
04.01.2022;03:00;03:15;193,42
04.01.2022;03:15;03:30;192,60
04.01.2022;03:30;03:45;198,75
04.01.2022;03:45;04:00;221,40
04.01.2022;04:00;04:15;281,78
04.01.2022;04:15;04:30;358,12
04.01.2022;04:30;04:45;418,20
04.01.2022;04:45;05:00;457,05
04.01.2022;05:00;05:15;587,78
04.01.2022;05:15;05:30;593,62
04.01.2022;05:30;05:45;693,22
04.01.2022;05:45;06:00;901,12
04.01.2022;06:00;06:15;1.083,22
04.01.2022;06:15;06:30;1.218,15
04.01.2022;06:30;06:45;1.312,80
04.01.2022;06:45;07:00;672,45
04.01.2022;07:00;07:15;273,75
04.01.2022;07:15;07:30;369,68
04.01.2022;07:30;07:45;539,78
04.01.2022;07:45;08:00;702,68
04.01.2022;08:00;08:15;636,15
04.01.2022;08:15;08:30;683,48
04.01.2022;08:30;08:45;671,62
04.01.2022;08:45;09:00;748,88
04.01.2022;09:00;09:15;855,15
04.01.2022;09:15;09:30;794,78
04.01.2022;09:30;09:45;683,25
04.01.2022;09:45;10:00;558,30
04.01.2022;10:00;10:15;419,70
04.01.2022;10:15;10:30;301,12
04.01.2022;10:30;10:45;383,78
04.01.2022;10:45;11:00;484,65
04.01.2022;11:00;11:15;793,35
04.01.2022;11:15;11:30;927,82
04.01.2022;11:30;11:45;925,05
04.01.2022;11:45;12:00;696,30
04.01.2022;12:00;12:15;582,68
04.01.2022;12:15;12:30;414,45
04.01.2022;12:30;12:45;162,52
04.01.2022;12:45;13:00;0,00
04.01.2022;13:00;13:15;315,15
04.01.2022;13:15;13:30;327,98
04.01.2022;13:30;13:45;472,80
04.01.2022;13:45;14:00;400,50
04.01.2022;14:00;14:15;448,50
04.01.2022;14:15;14:30;404,40
04.01.2022;14:30;14:45;399,82
04.01.2022;14:45;15:00;301,88
04.01.2022;15:00;15:15;378,30
04.01.2022;15:15;15:30;447,45
04.01.2022;15:30;15:45;548,25
04.01.2022;15:45;16:00;676,50
04.01.2022;16:00;16:15;902,18
04.01.2022;16:15;16:30;1.045,72
04.01.2022;16:30;16:45;1.283,92
04.01.2022;16:45;17:00;1.330,58
04.01.2022;17:00;17:15;1.491,45
04.01.2022;17:15;17:30;1.625,02
04.01.2022;17:30;17:45;1.614,22
04.01.2022;17:45;18:00;1.642,88
04.01.2022;18:00;18:15;1.661,55
04.01.2022;18:15;18:30;1.573,95
04.01.2022;18:30;18:45;1.515,60
04.01.2022;18:45;19:00;1.448,48
04.01.2022;19:00;19:15;1.376,32
04.01.2022;19:15;19:30;1.258,58
04.01.2022;19:30;19:45;1.180,88
04.01.2022;19:45;20:00;1.113,60
04.01.2022;20:00;20:15;906,52
04.01.2022;20:15;20:30;725,85
04.01.2022;20:30;20:45;577,20
04.01.2022;20:45;21:00;392,55
04.01.2022;21:00;21:15;327,38
04.01.2022;21:15;21:30;153,00
04.01.2022;21:30;21:45;39,45
04.01.2022;21:45;22:00;0,00
04.01.2022;22:00;22:15;0,00
04.01.2022;22:15;22:30;0,00
04.01.2022;22:30;22:45;0,00
04.01.2022;22:45;23:00;0,00
04.01.2022;23:00;23:15;0,00
04.01.2022;23:15;23:30;0,00
04.01.2022;23:30;23:45;0,00
04.01.2022;23:45;00:00;0,00
05.01.2022;00:00;00:15;330,82
05.01.2022;00:15;00:30;363,45
05.01.2022;00:30;00:45;328,95
05.01.2022;00:45;01:00;292,05
05.01.2022;01:00;01:15;254,92
05.01.2022;01:15;01:30;251,18
05.01.2022;01:30;01:45;189,22
05.01.2022;01:45;02:00;208,12
05.01.2022;02:00;02:15;211,95
05.01.2022;02:15;02:30;191,85
05.01.2022;02:30;02:45;199,35
05.01.2022;02:45;03:00;214,50
05.01.2022;03:00;03:15;270,38
05.01.2022;03:15;03:30;274,88
05.01.2022;03:30;03:45;302,62
05.01.2022;03:45;04:00;307,42
05.01.2022;04:00;04:15;347,25
05.01.2022;04:15;04:30;401,40
05.01.2022;04:30;04:45;454,58
05.01.2022;04:45;05:00;512,85
05.01.2022;05:00;05:15;638,55
05.01.2022;05:15;05:30;705,08
05.01.2022;05:30;05:45;817,20
05.01.2022;05:45;06:00;1.007,70
05.01.2022;06:00;06:15;1.167,90
05.01.2022;06:15;06:30;1.370,40
05.01.2022;06:30;06:45;1.567,42
05.01.2022;06:45;07:00;838,28
05.01.2022;07:00;07:15;449,70
05.01.2022;07:15;07:30;515,40
05.01.2022;07:30;07:45;651,45
05.01.2022;07:45;08:00;768,08
05.01.2022;08:00;08:15;752,18
05.01.2022;08:15;08:30;790,05
05.01.2022;08:30;08:45;732,38
05.01.2022;08:45;09:00;748,28
05.01.2022;09:00;09:15;666,90
05.01.2022;09:15;09:30;272,32
05.01.2022;09:30;09:45;325,95
05.01.2022;09:45;10:00;0,00
05.01.2022;10:00;10:15;0,00
05.01.2022;10:15;10:30;0,00
05.01.2022;10:30;10:45;0,00
05.01.2022;10:45;11:00;0,00
05.01.2022;11:00;11:15;0,00
05.01.2022;11:15;11:30;0,00
05.01.2022;11:30;11:45;0,00
05.01.2022;11:45;12:00;0,00
05.01.2022;12:00;12:15;0,00
05.01.2022;12:15;12:30;0,00
05.01.2022;12:30;12:45;0,00
05.01.2022;12:45;13:00;0,00
05.01.2022;13:00;13:15;0,00
05.01.2022;13:15;13:30;0,00
05.01.2022;13:30;13:45;0,00
05.01.2022;13:45;14:00;0,00
05.01.2022;14:00;14:15;303,22
05.01.2022;14:15;14:30;389,62
05.01.2022;14:30;14:45;608,25
05.01.2022;14:45;15:00;875,62
05.01.2022;15:00;15:15;616,12
05.01.2022;15:15;15:30;265,12
05.01.2022;15:30;15:45;336,08
05.01.2022;15:45;16:00;475,50
05.01.2022;16:00;16:15;726,68
05.01.2022;16:15;16:30;987,90
05.01.2022;16:30;16:45;1.324,12
05.01.2022;16:45;17:00;1.412,48
05.01.2022;17:00;17:15;1.602,15
05.01.2022;17:15;17:30;1.634,02
05.01.2022;17:30;17:45;1.736,62
05.01.2022;17:45;18:00;1.666,95
05.01.2022;18:00;18:15;1.644,68
05.01.2022;18:15;18:30;1.649,48
05.01.2022;18:30;18:45;1.648,12
05.01.2022;18:45;19:00;1.529,48
05.01.2022;19:00;19:15;1.465,50
05.01.2022;19:15;19:30;1.351,95
05.01.2022;19:30;19:45;1.304,32
05.01.2022;19:45;20:00;1.143,45
05.01.2022;20:00;20:15;1.021,50
05.01.2022;20:15;20:30;901,65
05.01.2022;20:30;20:45;776,92
05.01.2022;20:45;21:00;643,20
05.01.2022;21:00;21:15;485,62
05.01.2022;21:15;21:30;371,25
05.01.2022;21:30;21:45;225,68
05.01.2022;21:45;22:00;148,35
05.01.2022;22:00;22:15;6,45
05.01.2022;22:15;22:30;0,00
05.01.2022;22:30;22:45;0,00
05.01.2022;22:45;23:00;0,00
05.01.2022;23:00;23:15;0,00
05.01.2022;23:15;23:30;0,00
05.01.2022;23:30;23:45;0,00
05.01.2022;23:45;00:00;0,00
06.01.2022;00:00;00:15;560,70
06.01.2022;00:15;00:30;593,85
06.01.2022;00:30;00:45;538,58
06.01.2022;00:45;01:00;494,02
06.01.2022;01:00;01:15;445,05
06.01.2022;01:15;01:30;399,60
06.01.2022;01:30;01:45;417,98
06.01.2022;01:45;02:00;336,75
06.01.2022;02:00;02:15;331,72
06.01.2022;02:15;02:30;300,38
06.01.2022;02:30;02:45;294,82
06.01.2022;02:45;03:00;309,00
06.01.2022;03:00;03:15;317,48
06.01.2022;03:15;03:30;338,32
06.01.2022;03:30;03:45;366,90
06.01.2022;03:45;04:00;397,58
06.01.2022;04:00;04:15;447,00
06.01.2022;04:15;04:30;415,50
06.01.2022;04:30;04:45;434,18
06.01.2022;04:45;05:00;473,55
06.01.2022;05:00;05:15;493,88
06.01.2022;05:15;05:30;554,55
06.01.2022;05:30;05:45;615,30
06.01.2022;05:45;06:00;626,70
06.01.2022;06:00;06:15;741,15
06.01.2022;06:15;06:30;820,28
06.01.2022;06:30;06:45;851,92
06.01.2022;06:45;07:00;929,70
06.01.2022;07:00;07:15;1.101,60
06.01.2022;07:15;07:30;1.199,62
06.01.2022;07:30;07:45;1.314,52
06.01.2022;07:45;08:00;1.495,72
06.01.2022;08:00;08:15;1.633,28
06.01.2022;08:15;08:30;1.579,35
06.01.2022;08:30;08:45;1.273,50
06.01.2022;08:45;09:00;508,80
06.01.2022;09:00;09:15;491,85
06.01.2022;09:15;09:30;412,80
06.01.2022;09:30;09:45;0,00
06.01.2022;09:45;10:00;0,00
06.01.2022;10:00;10:15;0,00
06.01.2022;10:15;10:30;0,00
06.01.2022;10:30;10:45;0,00
06.01.2022;10:45;11:00;0,00
06.01.2022;11:00;11:15;0,00
06.01.2022;11:15;11:30;0,00
06.01.2022;11:30;11:45;0,00
06.01.2022;11:45;12:00;0,00
06.01.2022;12:00;12:15;0,00
06.01.2022;12:15;12:30;0,00
06.01.2022;12:30;12:45;0,00
06.01.2022;12:45;13:00;0,00
06.01.2022;13:00;13:15;0,00
06.01.2022;13:15;13:30;0,00
06.01.2022;13:30;13:45;0,00
06.01.2022;13:45;14:00;0,00
06.01.2022;14:00;14:15;0,00
06.01.2022;14:15;14:30;0,00
06.01.2022;14:30;14:45;0,00
06.01.2022;14:45;15:00;0,00
06.01.2022;15:00;15:15;0,00
06.01.2022;15:15;15:30;0,00
06.01.2022;15:30;15:45;0,00
06.01.2022;15:45;16:00;0,00
06.01.2022;16:00;16:15;280,42
06.01.2022;16:15;16:30;505,80
06.01.2022;16:30;16:45;854,18
06.01.2022;16:45;17:00;1.008,52
06.01.2022;17:00;17:15;1.155,90
06.01.2022;17:15;17:30;1.262,02
06.01.2022;17:30;17:45;1.332,15
06.01.2022;17:45;18:00;1.349,70
06.01.2022;18:00;18:15;1.376,62
06.01.2022;18:15;18:30;1.386,08
06.01.2022;18:30;18:45;1.386,08
06.01.2022;18:45;19:00;1.237,80
06.01.2022;19:00;19:15;1.061,32
06.01.2022;19:15;19:30;1.095,22
06.01.2022;19:30;19:45;1.036,35
06.01.2022;19:45;20:00;920,48
06.01.2022;20:00;20:15;805,42
06.01.2022;20:15;20:30;727,80
06.01.2022;20:30;20:45;670,58
06.01.2022;20:45;21:00;528,52
06.01.2022;21:00;21:15;473,18
06.01.2022;21:15;21:30;357,45
06.01.2022;21:30;21:45;240,82
06.01.2022;21:45;22:00;250,35
06.01.2022;22:00;22:15;98,55
06.01.2022;22:15;22:30;0,00
06.01.2022;22:30;22:45;0,00
06.01.2022;22:45;23:00;0,00
06.01.2022;23:00;23:15;0,00
06.01.2022;23:15;23:30;0,00
06.01.2022;23:30;23:45;0,00
06.01.2022;23:45;00:00;0,00
07.01.2022;00:00;00:15;0,00
07.01.2022;00:15;00:30;0,00
07.01.2022;00:30;00:45;0,00
07.01.2022;00:45;01:00;0,00
07.01.2022;01:00;01:15;0,00
07.01.2022;01:15;01:30;0,00
07.01.2022;01:30;01:45;0,00
07.01.2022;01:45;02:00;0,00
07.01.2022;02:00;02:15;0,00
07.01.2022;02:15;02:30;0,00
07.01.2022;02:30;02:45;0,00
07.01.2022;02:45;03:00;0,00
07.01.2022;03:00;03:15;0,00
07.01.2022;03:15;03:30;0,00
07.01.2022;03:30;03:45;0,00
07.01.2022;03:45;04:00;0,00
07.01.2022;04:00;04:15;0,00
07.01.2022;04:15;04:30;0,00
07.01.2022;04:30;04:45;0,00
07.01.2022;04:45;05:00;0,00
07.01.2022;05:00;05:15;0,00
07.01.2022;05:15;05:30;0,00
07.01.2022;05:30;05:45;0,00
07.01.2022;05:45;06:00;0,00
07.01.2022;06:00;06:15;0,00
07.01.2022;06:15;06:30;0,00
07.01.2022;06:30;06:45;47,32
07.01.2022;06:45;07:00;137,85
07.01.2022;07:00;07:15;351,22
07.01.2022;07:15;07:30;472,42
07.01.2022;07:30;07:45;598,80
07.01.2022;07:45;08:00;696,90
07.01.2022;08:00;08:15;752,40
07.01.2022;08:15;08:30;803,70
07.01.2022;08:30;08:45;712,50
07.01.2022;08:45;09:00;770,02
07.01.2022;09:00;09:15;628,50
07.01.2022;09:15;09:30;563,02
07.01.2022;09:30;09:45;508,20
07.01.2022;09:45;10:00;13,58
07.01.2022;10:00;10:15;0,00
07.01.2022;10:15;10:30;0,00
07.01.2022;10:30;10:45;0,00
07.01.2022;10:45;11:00;0,00
07.01.2022;11:00;11:15;0,00
07.01.2022;11:15;11:30;535,20
07.01.2022;11:30;11:45;550,72
07.01.2022;11:45;12:00;348,45
07.01.2022;12:00;12:15;3,90
07.01.2022;12:15;12:30;0,00
07.01.2022;12:30;12:45;109,42
07.01.2022;12:45;13:00;378,30
07.01.2022;13:00;13:15;305,70
07.01.2022;13:15;13:30;0,00
07.01.2022;13:30;13:45;0,00
07.01.2022;13:45;14:00;0,00
07.01.2022;14:00;14:15;0,00
07.01.2022;14:15;14:30;0,00
07.01.2022;14:30;14:45;243,38
07.01.2022;14:45;15:00;188,40
07.01.2022;15:00;15:15;257,48
07.01.2022;15:15;15:30;319,28
07.01.2022;15:30;15:45;255,75
07.01.2022;15:45;16:00;448,28
07.01.2022;16:00;16:15;633,45
07.01.2022;16:15;16:30;707,40
07.01.2022;16:30;16:45;905,78
07.01.2022;16:45;17:00;1.049,48
07.01.2022;17:00;17:15;1.078,20
07.01.2022;17:15;17:30;1.172,18
07.01.2022;17:30;17:45;1.288,35
07.01.2022;17:45;18:00;1.268,62
07.01.2022;18:00;18:15;1.276,20
07.01.2022;18:15;18:30;1.145,02
07.01.2022;18:30;18:45;1.111,65
07.01.2022;18:45;19:00;1.028,10
07.01.2022;19:00;19:15;895,65
07.01.2022;19:15;19:30;831,90
07.01.2022;19:30;19:45;785,85
07.01.2022;19:45;20:00;743,25
07.01.2022;20:00;20:15;584,10
07.01.2022;20:15;20:30;498,75
07.01.2022;20:30;20:45;386,92
07.01.2022;20:45;21:00;270,52
07.01.2022;21:00;21:15;183,60
07.01.2022;21:15;21:30;40,50
07.01.2022;21:30;21:45;0,00
07.01.2022;21:45;22:00;0,00
07.01.2022;22:00;22:15;0,00
07.01.2022;22:15;22:30;0,00
07.01.2022;22:30;22:45;0,00
07.01.2022;22:45;23:00;0,00
07.01.2022;23:00;23:15;0,00
07.01.2022;23:15;23:30;124,12
07.01.2022;23:30;23:45;41,32
07.01.2022;23:45;00:00;0,00
08.01.2022;00:00;00:15;715,42
08.01.2022;00:15;00:30;721,05
08.01.2022;00:30;00:45;668,70
08.01.2022;00:45;01:00;640,05
08.01.2022;01:00;01:15;573,00
08.01.2022;01:15;01:30;595,72
08.01.2022;01:30;01:45;556,42
08.01.2022;01:45;02:00;536,40
08.01.2022;02:00;02:15;533,48
08.01.2022;02:15;02:30;510,75
08.01.2022;02:30;02:45;512,10
08.01.2022;02:45;03:00;525,45
08.01.2022;03:00;03:15;541,20
08.01.2022;03:15;03:30;508,05
08.01.2022;03:30;03:45;478,42
08.01.2022;03:45;04:00;521,92
08.01.2022;04:00;04:15;535,58
08.01.2022;04:15;04:30;562,80
08.01.2022;04:30;04:45;603,90
08.01.2022;04:45;05:00;616,58
08.01.2022;05:00;05:15;705,15
08.01.2022;05:15;05:30;689,10
08.01.2022;05:30;05:45;804,90
08.01.2022;05:45;06:00;959,92
08.01.2022;06:00;06:15;986,62
08.01.2022;06:15;06:30;1.066,28
08.01.2022;06:30;06:45;1.142,18
08.01.2022;06:45;07:00;111,90
08.01.2022;07:00;07:15;0,00
08.01.2022;07:15;07:30;0,00
08.01.2022;07:30;07:45;0,00
08.01.2022;07:45;08:00;0,00
08.01.2022;08:00;08:15;92,62
08.01.2022;08:15;08:30;174,22
08.01.2022;08:30;08:45;107,62
08.01.2022;08:45;09:00;180,38
08.01.2022;09:00;09:15;24,45
08.01.2022;09:15;09:30;0,00
08.01.2022;09:30;09:45;0,00
08.01.2022;09:45;10:00;0,00
08.01.2022;10:00;10:15;0,00
08.01.2022;10:15;10:30;0,00
08.01.2022;10:30;10:45;0,00
08.01.2022;10:45;11:00;0,00
08.01.2022;11:00;11:15;0,00
08.01.2022;11:15;11:30;0,00
08.01.2022;11:30;11:45;0,00
08.01.2022;11:45;12:00;0,00
08.01.2022;12:00;12:15;0,00
08.01.2022;12:15;12:30;0,00
08.01.2022;12:30;12:45;0,00
08.01.2022;12:45;13:00;0,00
08.01.2022;13:00;13:15;0,00
08.01.2022;13:15;13:30;0,00
08.01.2022;13:30;13:45;0,00
08.01.2022;13:45;14:00;0,00
08.01.2022;14:00;14:15;0,00
08.01.2022;14:15;14:30;0,00
08.01.2022;14:30;14:45;0,00
08.01.2022;14:45;15:00;0,00
08.01.2022;15:00;15:15;0,00
08.01.2022;15:15;15:30;0,00
08.01.2022;15:30;15:45;0,00
08.01.2022;15:45;16:00;0,00
08.01.2022;16:00;16:15;290,92
08.01.2022;16:15;16:30;476,25
08.01.2022;16:30;16:45;773,10
08.01.2022;16:45;17:00;1.033,42
08.01.2022;17:00;17:15;1.108,50
08.01.2022;17:15;17:30;1.205,78
08.01.2022;17:30;17:45;1.274,48
08.01.2022;17:45;18:00;1.373,85
08.01.2022;18:00;18:15;1.308,52
08.01.2022;18:15;18:30;1.369,42
08.01.2022;18:30;18:45;1.233,75
08.01.2022;18:45;19:00;1.140,08
08.01.2022;19:00;19:15;1.067,40
08.01.2022;19:15;19:30;910,80
08.01.2022;19:30;19:45;811,95
08.01.2022;19:45;20:00;793,95
08.01.2022;20:00;20:15;726,08
08.01.2022;20:15;20:30;577,20
08.01.2022;20:30;20:45;361,58
08.01.2022;20:45;21:00;297,68
08.01.2022;21:00;21:15;106,35
08.01.2022;21:15;21:30;0,00
08.01.2022;21:30;21:45;0,00
08.01.2022;21:45;22:00;0,00
08.01.2022;22:00;22:15;0,00
08.01.2022;22:15;22:30;0,00
08.01.2022;22:30;22:45;0,00
08.01.2022;22:45;23:00;0,00
08.01.2022;23:00;23:15;12,75
08.01.2022;23:15;23:30;253,58
08.01.2022;23:30;23:45;198,00
08.01.2022;23:45;00:00;98,18