6.5 Bezug aus vorgelagerter Netzebene;
;
;
;Leistung [kW]
Max-Wert (15.12.2016  18:00:00);6552,992
01.01.2016 00:15;1715,748
01.01.2016 00:30;1621,876
01.01.2016 00:45;1582,816
01.01.2016 01:00;1497,036
01.01.2016 01:15;1434,756
01.01.2016 01:30;1336,452
01.01.2016 01:45;1271,54
01.01.2016 02:00;1199,604
01.01.2016 02:15;1103,616
01.01.2016 02:30;1037,588
01.01.2016 02:45;977,876
01.01.2016 03:00;922,536
01.01.2016 03:15;922,2
01.01.2016 03:30;857,988
01.01.2016 03:45;840,612
01.01.2016 04:00;812,016
01.01.2016 04:15;827,128
01.01.2016 04:30;824,432
01.01.2016 04:45;805,052
01.01.2016 05:00;872,736
01.01.2016 05:15;891,7
01.01.2016 05:30;854,752
01.01.2016 05:45;872,576
01.01.2016 06:00;915,932
01.01.2016 06:15;998,948
01.01.2016 06:30;1027,428
01.01.2016 06:45;1043,756
01.01.2016 07:00;1063,604
01.01.2016 07:15;1200,18
01.01.2016 07:30;1288,296
01.01.2016 07:45;1328,324
01.01.2016 08:00;1373,168
01.01.2016 08:15;1328,036
01.01.2016 08:30;1209,388
01.01.2016 08:45;600,74
01.01.2016 09:00;488,62
01.01.2016 09:15;316,996
01.01.2016 09:30;16,34
01.01.2016 09:45;0
01.01.2016 10:00;0
01.01.2016 10:15;0
01.01.2016 10:30;0
01.01.2016 10:45;0
01.01.2016 11:00;0
01.01.2016 11:15;0
01.01.2016 11:30;0
01.01.2016 11:45;0
01.01.2016 12:00;0
01.01.2016 12:15;0
01.01.2016 12:30;0
01.01.2016 12:45;0
01.01.2016 13:00;0
01.01.2016 13:15;0
01.01.2016 13:30;0
01.01.2016 13:45;0
01.01.2016 14:00;0
01.01.2016 14:15;0
01.01.2016 14:30;0
01.01.2016 14:45;0
01.01.2016 15:00;0
01.01.2016 15:15;606,272
01.01.2016 15:30;811,712
01.01.2016 15:45;1024,028
01.01.2016 16:00;1291,988
01.01.2016 16:15;1454,932
01.01.2016 16:30;1754,104
01.01.2016 16:45;2088,568
01.01.2016 17:00;2300,108
01.01.2016 17:15;2493,744
01.01.2016 17:30;2629,76
01.01.2016 17:45;2700,46
01.01.2016 18:00;2762,956
01.01.2016 18:15;2814,248
01.01.2016 18:30;2822,08
01.01.2016 18:45;2777,952
01.01.2016 19:00;2742,536
01.01.2016 19:15;2697,184
01.01.2016 19:30;2630,708
01.01.2016 19:45;2583,048
01.01.2016 20:00;2444,736
01.01.2016 20:15;2333,076
01.01.2016 20:30;2196,576
01.01.2016 20:45;2139,228
01.01.2016 21:00;1988,964
01.01.2016 21:15;1834,932
01.01.2016 21:30;1766,724
01.01.2016 21:45;1646,608
01.01.2016 22:00;1508,404
01.01.2016 22:15;1373,936
01.01.2016 22:30;1272,032
01.01.2016 22:45;1168,192
01.01.2016 23:00;1002,584
01.01.2016 23:15;1266,98
01.01.2016 23:30;1584,188
01.01.2016 23:45;1476,388
02.01.2016 00:00;1314,172
02.01.2016 00:15;1151,644
02.01.2016 00:30;1109,24
02.01.2016 00:45;1018,148
02.01.2016 01:00;960,98
02.01.2016 01:15;943,396
02.01.2016 01:30;897,384
02.01.2016 01:45;851,56
02.01.2016 02:00;828,416
02.01.2016 02:15;800,448
02.01.2016 02:30;825,796
02.01.2016 02:45;788,584
02.01.2016 03:00;846,672
02.01.2016 03:15;811,288
02.01.2016 03:30;789,816
02.01.2016 03:45;803,16
02.01.2016 04:00;761,408
02.01.2016 04:15;802,424
02.01.2016 04:30;814,42
02.01.2016 04:45;858,968
02.01.2016 05:00;924,732
02.01.2016 05:15;1066,108
02.01.2016 05:30;1001,244
02.01.2016 05:45;1099,188
02.01.2016 06:00;1299,508
02.01.2016 06:15;1491,616
02.01.2016 06:30;1592,752
02.01.2016 06:45;1675,408
02.01.2016 07:00;1781,832
02.01.2016 07:15;1905,54
02.01.2016 07:30;2040,604
02.01.2016 07:45;1710,776
02.01.2016 08:00;1715,076
02.01.2016 08:15;1732,6
02.01.2016 08:30;1833,656
02.01.2016 08:45;2044,52
02.01.2016 09:00;2167,616
02.01.2016 09:15;2283,58
02.01.2016 09:30;2443,304
02.01.2016 09:45;2402,184
02.01.2016 10:00;2386,428
02.01.2016 10:15;2401,216
02.01.2016 10:30;2514,176
02.01.2016 10:45;2720,808
02.01.2016 11:00;2832,708
02.01.2016 11:15;3034,332
02.01.2016 11:30;3113,348
02.01.2016 11:45;3079,388
02.01.2016 12:00;3264,96
02.01.2016 12:15;3210,584
02.01.2016 12:30;3160,772
02.01.2016 12:45;3150,02
02.01.2016 13:00;2913,552
02.01.2016 13:15;2684,828
02.01.2016 13:30;2524,84
02.01.2016 13:45;2366,672
02.01.2016 14:00;2252,58
02.01.2016 14:15;2272,78
02.01.2016 14:30;2426,064
02.01.2016 14:45;2505,608
02.01.2016 15:00;2587,34
02.01.2016 15:15;2533,904
02.01.2016 15:30;2619,128
02.01.2016 15:45;2787,528
02.01.2016 16:00;2891,68
02.01.2016 16:15;3100,468
02.01.2016 16:30;3216,404
02.01.2016 16:45;3343,416
02.01.2016 17:00;3379,512
02.01.2016 17:15;3477,896
02.01.2016 17:30;3588,38
02.01.2016 17:45;3777,808
02.01.2016 18:00;3743,496
02.01.2016 18:15;3862,528
02.01.2016 18:30;3786,244
02.01.2016 18:45;3738,204
02.01.2016 19:00;3563,748
02.01.2016 19:15;3496,98
02.01.2016 19:30;3366,372
02.01.2016 19:45;3252,268
02.01.2016 20:00;3252,908
02.01.2016 20:15;3048,608
02.01.2016 20:30;2695,416
02.01.2016 20:45;2510,356
02.01.2016 21:00;2293,132
02.01.2016 21:15;2108,948
02.01.2016 21:30;2024,528
02.01.2016 21:45;1910,124
02.01.2016 22:00;1762,38
02.01.2016 22:15;1659,92
02.01.2016 22:30;1549,92
02.01.2016 22:45;1416,22
02.01.2016 23:00;1282,284
02.01.2016 23:15;1512,924
02.01.2016 23:30;1895,792
02.01.2016 23:45;1703,38
03.01.2016 00:00;1581,732
03.01.2016 00:15;1463,036
03.01.2016 00:30;1368,08
03.01.2016 00:45;1278,708
03.01.2016 01:00;1224,328
03.01.2016 01:15;1147,76
03.01.2016 01:30;1102,692
03.01.2016 01:45;1029,864
03.01.2016 02:00;999,436
03.01.2016 02:15;942,728
03.01.2016 02:30;907,388
03.01.2016 02:45;917,188
03.01.2016 03:00;892,132
03.01.2016 03:15;869,3
03.01.2016 03:30;841,96
03.01.2016 03:45;820,136
03.01.2016 04:00;825,596
03.01.2016 04:15;876,212
03.01.2016 04:30;874,196
03.01.2016 04:45;855,18
03.01.2016 05:00;968,1
03.01.2016 05:15;1044,66
03.01.2016 05:30;1011,608
03.01.2016 05:45;1050,508
03.01.2016 06:00;1108,112
03.01.2016 06:15;1264,544
03.01.2016 06:30;1284,192
03.01.2016 06:45;1308,836
03.01.2016 07:00;1261,144
03.01.2016 07:15;774,648
03.01.2016 07:30;769,752
03.01.2016 07:45;896,56
03.01.2016 08:00;1145,012
03.01.2016 08:15;1289,396
03.01.2016 08:30;1382,044
03.01.2016 08:45;1457,156
03.01.2016 09:00;1672,7
03.01.2016 09:15;1663,128
03.01.2016 09:30;1617,36
03.01.2016 09:45;1728,872
03.01.2016 10:00;1838,86
03.01.2016 10:15;1492,088
03.01.2016 10:30;1048,16
03.01.2016 10:45;988,284
03.01.2016 11:00;1824,096
03.01.2016 11:15;2181,228
03.01.2016 11:30;2551,252
03.01.2016 11:45;2445,844
03.01.2016 12:00;2167,924
03.01.2016 12:15;2008,904
03.01.2016 12:30;1622,964
03.01.2016 12:45;1272,252
03.01.2016 13:00;1353,396
03.01.2016 13:15;1081,904
03.01.2016 13:30;1150,516
03.01.2016 13:45;1180,188
03.01.2016 14:00;1089,344
03.01.2016 14:15;1203,004
03.01.2016 14:30;1411,188
03.01.2016 14:45;1318,904
03.01.2016 15:00;1366,308
03.01.2016 15:15;1638,072
03.01.2016 15:30;1739,196
03.01.2016 15:45;1817,064
03.01.2016 16:00;1958,428
03.01.2016 16:15;2200,844
03.01.2016 16:30;2413,88
03.01.2016 16:45;2666,136
03.01.2016 17:00;2938,096
03.01.2016 17:15;3069,768
03.01.2016 17:30;3167,668
03.01.2016 17:45;3172,964
03.01.2016 18:00;3227,028
03.01.2016 18:15;3425,056
03.01.2016 18:30;3263,112
03.01.2016 18:45;3287,844
03.01.2016 19:00;3241,528
03.01.2016 19:15;3103,44
03.01.2016 19:30;3054,748
03.01.2016 19:45;2932,592
03.01.2016 20:00;2847,76
03.01.2016 20:15;2665,48
03.01.2016 20:30;2529,796
03.01.2016 20:45;2408,868
03.01.2016 21:00;2201,504
03.01.2016 21:15;2148,308
03.01.2016 21:30;1961,9
03.01.2016 21:45;1904,54
03.01.2016 22:00;1843,364
03.01.2016 22:15;1617,312
03.01.2016 22:30;1478,156
03.01.2016 22:45;1299,772
03.01.2016 23:00;1122,876
03.01.2016 23:15;1174,384
03.01.2016 23:30;1671,38
03.01.2016 23:45;1535,712
04.01.2016 00:00;1384,668
04.01.2016 00:15;1289,596
04.01.2016 00:30;1218,132
04.01.2016 00:45;1113,36
04.01.2016 01:00;1043,216
04.01.2016 01:15;1063,34
04.01.2016 01:30;1051,252
04.01.2016 01:45;979,016
04.01.2016 02:00;982,032
04.01.2016 02:15;973,024
04.01.2016 02:30;938,672
04.01.2016 02:45;913,08
04.01.2016 03:00;903,456
04.01.2016 03:15;903,352
04.01.2016 03:30;915,94
04.01.2016 03:45;934,104
04.01.2016 04:00;922,148
04.01.2016 04:15;1003,18
04.01.2016 04:30;1036,036
04.01.2016 04:45;1132,04
04.01.2016 05:00;1321,416
04.01.2016 05:15;1544,088
04.01.2016 05:30;1535,876
04.01.2016 05:45;1629,484
04.01.2016 06:00;1910,124
04.01.2016 06:15;1642,816
04.01.2016 06:30;1789,952
04.01.2016 06:45;1901,364
04.01.2016 07:00;2077,368
04.01.2016 07:15;2287,324
04.01.2016 07:30;2404,324
04.01.2016 07:45;2438,068
04.01.2016 08:00;2606,896
04.01.2016 08:15;2592,752
04.01.2016 08:30;2698,696
04.01.2016 08:45;2578,824
04.01.2016 09:00;2569,956
04.01.2016 09:15;2324,984
04.01.2016 09:30;2178,512
04.01.2016 09:45;2023,62
04.01.2016 10:00;2178,92
04.01.2016 10:15;2144,416
04.01.2016 10:30;2206,284
04.01.2016 10:45;2344,108
04.01.2016 11:00;2525,244
04.01.2016 11:15;2535,476
04.01.2016 11:30;2636,86
04.01.2016 11:45;2536,008
04.01.2016 12:00;2057,1
04.01.2016 12:15;2339,444
04.01.2016 12:30;2548,548
04.01.2016 12:45;2532,588
04.01.2016 13:00;2446,448
04.01.2016 13:15;2538,924
04.01.2016 13:30;2503,404
04.01.2016 13:45;2538,46
04.01.2016 14:00;2617,992
04.01.2016 14:15;2689,484
04.01.2016 14:30;2725,416
04.01.2016 14:45;2739,02
04.01.2016 15:00;2776,644
04.01.2016 15:15;2915,776
04.01.2016 15:30;2878,764
04.01.2016 15:45;2806,56
04.01.2016 16:00;2852,676
04.01.2016 16:15;3022,448
04.01.2016 16:30;3167,828
04.01.2016 16:45;3533,828
04.01.2016 17:00;3729,616
04.01.2016 17:15;3893,028
04.01.2016 17:30;4019,644
04.01.2016 17:45;4068,756
04.01.2016 18:00;4043,42
04.01.2016 18:15;4093,64
04.01.2016 18:30;4054,188
04.01.2016 18:45;3924,296
04.01.2016 19:00;3856,844
04.01.2016 19:15;3725,92
04.01.2016 19:30;3704,052
04.01.2016 19:45;3564,204
04.01.2016 20:00;3454,628
04.01.2016 20:15;3226,724
04.01.2016 20:30;2947,256
04.01.2016 20:45;2775,992
04.01.2016 21:00;2582,668
04.01.2016 21:15;2429,156
04.01.2016 21:30;2275,716
04.01.2016 21:45;2155,252
04.01.2016 22:00;2027,848
04.01.2016 22:15;1899,62
04.01.2016 22:30;1736,272
04.01.2016 22:45;1630,86
04.01.2016 23:00;1445,416
04.01.2016 23:15;1217,968
04.01.2016 23:30;1080,712
04.01.2016 23:45;940,048
05.01.2016 00:00;811,576
05.01.2016 00:15;1507,244
05.01.2016 00:30;1402,96
05.01.2016 00:45;1441,032
05.01.2016 01:00;1357,808
05.01.2016 01:15;1306,012
05.01.2016 01:30;1294,16
05.01.2016 01:45;1236,736
05.01.2016 02:00;1241,096
05.01.2016 02:15;1226,044
05.01.2016 02:30;1218,704
05.01.2016 02:45;1220,648
05.01.2016 03:00;1198,928
05.01.2016 03:15;1189,124
05.01.2016 03:30;1202,4
05.01.2016 03:45;1222,356
05.01.2016 04:00;1232,112
05.01.2016 04:15;1168,408
05.01.2016 04:30;1162,096
05.01.2016 04:45;1244,844
05.01.2016 05:00;1406,292
05.01.2016 05:15;1585,436
05.01.2016 05:30;1589,248
05.01.2016 05:45;1730,476
05.01.2016 06:00;1974,596
05.01.2016 06:15;2224,036
05.01.2016 06:30;2443,056
05.01.2016 06:45;2393,028
05.01.2016 07:00;2319,752
05.01.2016 07:15;2297,768
05.01.2016 07:30;2387,296
05.01.2016 07:45;2600,528
05.01.2016 08:00;2720,024
05.01.2016 08:15;2677,016
05.01.2016 08:30;2613,54
05.01.2016 08:45;2720,16
05.01.2016 09:00;2772,804
05.01.2016 09:15;2815,276
05.01.2016 09:30;2803,384
05.01.2016 09:45;2881,552
05.01.2016 10:00;2966,936
05.01.2016 10:15;3045,54
05.01.2016 10:30;3080,152
05.01.2016 10:45;3107,388
05.01.2016 11:00;3252,004
05.01.2016 11:15;3488,156
05.01.2016 11:30;3601,704
05.01.2016 11:45;3640,532
05.01.2016 12:00;3544,488
05.01.2016 12:15;3359,324
05.01.2016 12:30;3242,916
05.01.2016 12:45;3152,536
05.01.2016 13:00;2970,28
05.01.2016 13:15;2928,94
05.01.2016 13:30;2829,98
05.01.2016 13:45;2739,916
05.01.2016 14:00;2752,188
05.01.2016 14:15;2706,268
05.01.2016 14:30;2688,964
05.01.2016 14:45;2713,664
05.01.2016 15:00;2746,84
05.01.2016 15:15;2694,628
05.01.2016 15:30;2706,772
05.01.2016 15:45;2707,716
05.01.2016 16:00;2734,18
05.01.2016 16:15;2849,86
05.01.2016 16:30;3133,888
05.01.2016 16:45;3565,352
05.01.2016 17:00;3755,308
05.01.2016 17:15;3910,108
05.01.2016 17:30;4060,452
05.01.2016 17:45;4068,172
05.01.2016 18:00;4131,596
05.01.2016 18:15;4065,32
05.01.2016 18:30;4165,288
05.01.2016 18:45;3997,52
05.01.2016 19:00;3864,9
05.01.2016 19:15;3728,564
05.01.2016 19:30;3663,668
05.01.2016 19:45;3560,928
05.01.2016 20:00;3445,144
05.01.2016 20:15;3236,244
05.01.2016 20:30;2916,092
05.01.2016 20:45;2693,236
05.01.2016 21:00;2576,224
05.01.2016 21:15;2492,056
05.01.2016 21:30;2369,548
05.01.2016 21:45;2190,28
05.01.2016 22:00;2106,932
05.01.2016 22:15;1920,136
05.01.2016 22:30;1788,284
05.01.2016 22:45;1785,46
05.01.2016 23:00;1789,512
05.01.2016 23:15;1967,736
05.01.2016 23:30;1885,484
05.01.2016 23:45;1707,988
06.01.2016 00:00;1584,264
06.01.2016 00:15;1433,824
06.01.2016 00:30;1344,152
06.01.2016 00:45;1263,616
06.01.2016 01:00;1194,492
06.01.2016 01:15;1128,84
06.01.2016 01:30;1108,144
06.01.2016 01:45;1054,212
06.01.2016 02:00;995,98
06.01.2016 02:15;986,056
06.01.2016 02:30;965,324
06.01.2016 02:45;959,388
06.01.2016 03:00;907,772
06.01.2016 03:15;894,104
06.01.2016 03:30;937,78
06.01.2016 03:45;936,316
06.01.2016 04:00;934,336
06.01.2016 04:15;978,592
06.01.2016 04:30;931,38
06.01.2016 04:45;982,632
06.01.2016 05:00;1083,6
06.01.2016 05:15;1134,052
06.01.2016 05:30;1090,484
06.01.2016 05:45;1180,504
06.01.2016 06:00;1233,416
06.01.2016 06:15;1330,992
06.01.2016 06:30;1422,16
06.01.2016 06:45;1508,228
06.01.2016 07:00;1578,776
06.01.2016 07:15;1061,944
06.01.2016 07:30;1092,848
06.01.2016 07:45;1226,216
06.01.2016 08:00;1426,684
06.01.2016 08:15;1508,724
06.01.2016 08:30;1630,808
06.01.2016 08:45;1773,772
06.01.2016 09:00;1918,772
06.01.2016 09:15;2086,676
06.01.2016 09:30;2139,416
06.01.2016 09:45;2230,644
06.01.2016 10:00;2457,6
06.01.2016 10:15;2503,936
06.01.2016 10:30;2660,54
06.01.2016 10:45;2889,08
06.01.2016 11:00;3094,952
06.01.2016 11:15;3404,788
06.01.2016 11:30;3771,636
06.01.2016 11:45;3726,7
06.01.2016 12:00;3627,04
06.01.2016 12:15;3482,44
06.01.2016 12:30;3285,176
06.01.2016 12:45;3031,584
06.01.2016 13:00;2798,728
06.01.2016 13:15;2598,288
06.01.2016 13:30;2450,556
06.01.2016 13:45;2298,052
06.01.2016 14:00;2251,156
06.01.2016 14:15;2171,128
06.01.2016 14:30;2109,184
06.01.2016 14:45;2087,384
06.01.2016 15:00;2181,776
06.01.2016 15:15;2018,86
06.01.2016 15:30;2047,056
06.01.2016 15:45;2071,776
06.01.2016 16:00;2087,508
06.01.2016 16:15;2243,796
06.01.2016 16:30;2468,972
06.01.2016 16:45;2824,352
06.01.2016 17:00;3025,612
06.01.2016 17:15;3228,776
06.01.2016 17:30;3303,572
06.01.2016 17:45;3430,592
06.01.2016 18:00;3498,172
06.01.2016 18:15;3673,972
06.01.2016 18:30;3611,808
06.01.2016 18:45;3495,708
06.01.2016 19:00;3344,932
06.01.2016 19:15;3321,764
06.01.2016 19:30;3289,468
06.01.2016 19:45;3134,5
06.01.2016 20:00;3020,716
06.01.2016 20:15;2917,512
06.01.2016 20:30;2668,68
06.01.2016 20:45;2508,504
06.01.2016 21:00;2422,016
06.01.2016 21:15;2318,28
06.01.2016 21:30;2122,684
06.01.2016 21:45;1958,076
06.01.2016 22:00;1849,16
06.01.2016 22:15;1715,14
06.01.2016 22:30;1483,736
06.01.2016 22:45;1363,76
06.01.2016 23:00;1165,956
06.01.2016 23:15;987,696
06.01.2016 23:30;1115,504
06.01.2016 23:45;1459,032
07.01.2016 00:00;1354,924
07.01.2016 00:15;1274,704
07.01.2016 00:30;1216,6
07.01.2016 00:45;1112,568
07.01.2016 01:00;1072,28
07.01.2016 01:15;1066,028
07.01.2016 01:30;1022,276
07.01.2016 01:45;995,332
07.01.2016 02:00;964,824
07.01.2016 02:15;941,916
07.01.2016 02:30;966,856
07.01.2016 02:45;915,2
07.01.2016 03:00;896,692
07.01.2016 03:15;913,748
07.01.2016 03:30;899,44
07.01.2016 03:45;956,46
07.01.2016 04:00;979,828
07.01.2016 04:15;1080,956
07.01.2016 04:30;1130,136
07.01.2016 04:45;1177,868
07.01.2016 05:00;1389,216
07.01.2016 05:15;1516,508
07.01.2016 05:30;1611,924
07.01.2016 05:45;1704,236
07.01.2016 06:00;1956,868
07.01.2016 06:15;2143,268
07.01.2016 06:30;1874,592
07.01.2016 06:45;1963,724
07.01.2016 07:00;2228,896
07.01.2016 07:15;2411,72
07.01.2016 07:30;2504,8
07.01.2016 07:45;2802,048
07.01.2016 08:00;2898,836
07.01.2016 08:15;2853,876
07.01.2016 08:30;2823,536
07.01.2016 08:45;2801,74
07.01.2016 09:00;2835,368
07.01.2016 09:15;2888,288
07.01.2016 09:30;2895,568
07.01.2016 09:45;2805,872
07.01.2016 10:00;2712,12
07.01.2016 10:15;2871,424
07.01.2016 10:30;2903,432
07.01.2016 10:45;2975,936
07.01.2016 11:00;3085,684
07.01.2016 11:15;3249,568
07.01.2016 11:30;3326,916
07.01.2016 11:45;3328,576
07.01.2016 12:00;3279,224
07.01.2016 12:15;3185,516
07.01.2016 12:30;3129,64
07.01.2016 12:45;3017,292
07.01.2016 13:00;2850,764
07.01.2016 13:15;2800,2
07.01.2016 13:30;2746,336
07.01.2016 13:45;2635,044
07.01.2016 14:00;2659,904
07.01.2016 14:15;2600,972
07.01.2016 14:30;2575,676
07.01.2016 14:45;2511,964
07.01.2016 15:00;2533,244
07.01.2016 15:15;2583,508
07.01.2016 15:30;2629,096
07.01.2016 15:45;2672,14
07.01.2016 16:00;2634,26
07.01.2016 16:15;2844,576
07.01.2016 16:30;3035,66
07.01.2016 16:45;3420,028
07.01.2016 17:00;3789,432
07.01.2016 17:15;3977,784
07.01.2016 17:30;4148,256
07.01.2016 17:45;4126,98
07.01.2016 18:00;4151,22
07.01.2016 18:15;4192,864
07.01.2016 18:30;4180,776
07.01.2016 18:45;4062,356
07.01.2016 19:00;3908,264
07.01.2016 19:15;3779,36
07.01.2016 19:30;3592,788
07.01.2016 19:45;3581,428
07.01.2016 20:00;3418,36
07.01.2016 20:15;3189,048
07.01.2016 20:30;2918,884
07.01.2016 20:45;2832,748
07.01.2016 21:00;2624,816
07.01.2016 21:15;2448,632
07.01.2016 21:30;2239,852
07.01.2016 21:45;2043,044
07.01.2016 22:00;1959,852
07.01.2016 22:15;1796,004
07.01.2016 22:30;1553,588
07.01.2016 22:45;1384,368
07.01.2016 23:00;1148,62
07.01.2016 23:15;1086,764
07.01.2016 23:30;1598,056
07.01.2016 23:45;1457,392
08.01.2016 00:00;1355,08
08.01.2016 00:15;1287,652
08.01.2016 00:30;1179,388
08.01.2016 00:45;1114,04
08.01.2016 01:00;957,396
08.01.2016 01:15;900,064
08.01.2016 01:30;867,836
08.01.2016 01:45;842,296
08.01.2016 02:00;805,444
08.01.2016 02:15;806,24
08.01.2016 02:30;829,344
08.01.2016 02:45;821,832
08.01.2016 03:00;766,54
08.01.2016 03:15;823,54
08.01.2016 03:30;839,204
08.01.2016 03:45;872,424
08.01.2016 04:00;945,816
08.01.2016 04:15;1136,328
08.01.2016 04:30;1113,968
08.01.2016 04:45;1219,08
08.01.2016 05:00;1409,784
08.01.2016 05:15;1567,824
08.01.2016 05:30;1655,68
08.01.2016 05:45;1797,632
08.01.2016 06:00;1729,22
08.01.2016 06:15;1743,464
08.01.2016 06:30;2019,584
08.01.2016 06:45;1990,088
08.01.2016 07:00;2167,676
08.01.2016 07:15;2331,212
08.01.2016 07:30;2533,212
08.01.2016 07:45;2639,868
08.01.2016 08:00;2682,12
08.01.2016 08:15;2610,732
08.01.2016 08:30;2595,276
08.01.2016 08:45;2578,808
08.01.2016 09:00;2473,512
08.01.2016 09:15;2096,536
08.01.2016 09:30;1636,012
08.01.2016 09:45;1370,66
08.01.2016 10:00;1116,12
08.01.2016 10:15;484,864
08.01.2016 10:30;669,724
08.01.2016 10:45;1307,172
08.01.2016 11:00;0
08.01.2016 11:15;61,532
08.01.2016 11:30;116,28
08.01.2016 11:45;21,716
08.01.2016 12:00;85,76
08.01.2016 12:15;0
08.01.2016 12:30;0
08.01.2016 12:45;0
08.01.2016 13:00;0
08.01.2016 13:15;0
08.01.2016 13:30;0
08.01.2016 13:45;0
08.01.2016 14:00;0
08.01.2016 14:15;0
08.01.2016 14:30;0
08.01.2016 14:45;216,388
08.01.2016 15:00;552,4
08.01.2016 15:15;1023,984
08.01.2016 15:30;1422,872
08.01.2016 15:45;1911,332
08.01.2016 16:00;2270,844
08.01.2016 16:15;2479,368
08.01.2016 16:30;2774,88
08.01.2016 16:45;3156,776
08.01.2016 17:00;3581,46
08.01.2016 17:15;3843,98
08.01.2016 17:30;3988,64
08.01.2016 17:45;4009,348
08.01.2016 18:00;4005,676
08.01.2016 18:15;3926,452
08.01.2016 18:30;3870,76
08.01.2016 18:45;3835,624
08.01.2016 19:00;3742,888
08.01.2016 19:15;3573,424
08.01.2016 19:30;3567,664
08.01.2016 19:45;3447,572
08.01.2016 20:00;3371,524
08.01.2016 20:15;3075,284
08.01.2016 20:30;2906,1
08.01.2016 20:45;2719,972
08.01.2016 21:00;2481,52
08.01.2016 21:15;2372,092
08.01.2016 21:30;2217,188
08.01.2016 21:45;2015,908
08.01.2016 22:00;1915
08.01.2016 22:15;1779,132
08.01.2016 22:30;1677,304
08.01.2016 22:45;1435,24
08.01.2016 23:00;1345,888
08.01.2016 23:15;1051,564
08.01.2016 23:30;917,28
08.01.2016 23:45;1095,488
09.01.2016 00:00;1528,016
09.01.2016 00:15;1451,188
09.01.2016 00:30;1341,408
09.01.2016 00:45;1279,592
09.01.2016 01:00;1185,736
09.01.2016 01:15;1121,6
09.01.2016 01:30;1117,972
09.01.2016 01:45;1055,612
09.01.2016 02:00;1029,456
09.01.2016 02:15;984,724
09.01.2016 02:30;981,56
09.01.2016 02:45;997,64
09.01.2016 03:00;984,048
09.01.2016 03:15;959,328
09.01.2016 03:30;972,584
09.01.2016 03:45;980,572
09.01.2016 04:00;971,828
09.01.2016 04:15;1032,128
09.01.2016 04:30;1057,98
09.01.2016 04:45;1092,48
09.01.2016 05:00;1129,068
09.01.2016 05:15;1246,512
09.01.2016 05:30;1301,256
09.01.2016 05:45;1344,94
09.01.2016 06:00;1467,832
09.01.2016 06:15;1650,744
09.01.2016 06:30;1841,56
09.01.2016 06:45;1936,696
09.01.2016 07:00;2058,22
09.01.2016 07:15;1590,996
09.01.2016 07:30;1570,248
09.01.2016 07:45;1746,152
09.01.2016 08:00;1881,828
09.01.2016 08:15;2002,2
09.01.2016 08:30;2179,692
09.01.2016 08:45;2275,572
09.01.2016 09:00;2279,068
09.01.2016 09:15;2147,364
09.01.2016 09:30;1430,172
09.01.2016 09:45;1319,292
09.01.2016 10:00;714,324
09.01.2016 10:15;661,052
09.01.2016 10:30;414,316
09.01.2016 10:45;160,464
09.01.2016 11:00;764,432
09.01.2016 11:15;1959,204
09.01.2016 11:30;1637,472
09.01.2016 11:45;1195,972
09.01.2016 12:00;1531,024
09.01.2016 12:15;994,952
09.01.2016 12:30;935,412
09.01.2016 12:45;755,896
09.01.2016 13:00;688,748
09.01.2016 13:15;344,404
09.01.2016 13:30;555,792
09.01.2016 13:45;415,472
09.01.2016 14:00;492,636
09.01.2016 14:15;84,068
09.01.2016 14:30;130,428
09.01.2016 14:45;190,384
09.01.2016 15:00;753,08
09.01.2016 15:15;463,7
09.01.2016 15:30;1037,04
09.01.2016 15:45;1775,872
09.01.2016 16:00;2016,92
09.01.2016 16:15;2149,164
09.01.2016 16:30;2397,016
09.01.2016 16:45;2702,404
09.01.2016 17:00;3097,26
09.01.2016 17:15;3413,216
09.01.2016 17:30;3493,208
09.01.2016 17:45;3617,752
09.01.2016 18:00;3623,708
09.01.2016 18:15;3665,104
09.01.2016 18:30;3647,844
09.01.2016 18:45;3714,912
09.01.2016 19:00;3598,836
09.01.2016 19:15;3530,224
09.01.2016 19:30;3464,74
09.01.2016 19:45;3269,024
09.01.2016 20:00;3182,396
09.01.2016 20:15;2991,236
09.01.2016 20:30;2652,248
09.01.2016 20:45;2439,668
09.01.2016 21:00;2264,596
09.01.2016 21:15;2207,284
09.01.2016 21:30;2019,312
09.01.2016 21:45;1883,216
09.01.2016 22:00;1779,188
09.01.2016 22:15;1708,288
09.01.2016 22:30;1600,668
09.01.2016 22:45;1451,592
09.01.2016 23:00;1369,808
09.01.2016 23:15;1898,444
09.01.2016 23:30;1890,144
09.01.2016 23:45;1737,78
10.01.2016 00:00;1584,772
10.01.2016 00:15;1417,728
10.01.2016 00:30;1326,56
10.01.2016 00:45;1219,592
10.01.2016 01:00;1142,348
10.01.2016 01:15;1051,176
10.01.2016 01:30;1025,716
10.01.2016 01:45;968,308
10.01.2016 02:00;897,512
10.01.2016 02:15;874,952
10.01.2016 02:30;857,468
10.01.2016 02:45;832,088
10.01.2016 03:00;834,192
10.01.2016 03:15;838,22
10.01.2016 03:30;801,092
10.01.2016 03:45;799,296
10.01.2016 04:00;826,292
10.01.2016 04:15;858,852
10.01.2016 04:30;864,332
10.01.2016 04:45;901,344
10.01.2016 05:00;972,02
10.01.2016 05:15;1029,384
10.01.2016 05:30;1011,124
10.01.2016 05:45;1069,124
10.01.2016 06:00;1051,296
10.01.2016 06:15;1184,012
10.01.2016 06:30;1248,168
10.01.2016 06:45;1315,748
10.01.2016 07:00;1006,232
10.01.2016 07:15;665,956
10.01.2016 07:30;785,248
10.01.2016 07:45;939,048
10.01.2016 08:00;1112,068
10.01.2016 08:15;1241,728
10.01.2016 08:30;1477,944
10.01.2016 08:45;1565,944
10.01.2016 09:00;1679,316
10.01.2016 09:15;1609,46
10.01.2016 09:30;1756,264
10.01.2016 09:45;1881,94
10.01.2016 10:00;1837,4
10.01.2016 10:15;2324,796
10.01.2016 10:30;2699,128