Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;2.813,91
01.01.2022;00:15;00:30;2.787,22
01.01.2022;00:30;00:45;2.774,91
01.01.2022;00:45;01:00;2.736,70
01.01.2022;01:00;01:15;2.644,74
01.01.2022;01:15;01:30;2.614,81
01.01.2022;01:30;01:45;2.531,71
01.01.2022;01:45;02:00;2.492,17
01.01.2022;02:00;02:15;2.408,34
01.01.2022;02:15;02:30;2.372,33
01.01.2022;02:30;02:45;2.335,29
01.01.2022;02:45;03:00;2.291,49
01.01.2022;03:00;03:15;2.242,52
01.01.2022;03:15;03:30;2.229,55
01.01.2022;03:30;03:45;2.262,81
01.01.2022;03:45;04:00;2.239,63
01.01.2022;04:00;04:15;2.256,20
01.01.2022;04:15;04:30;2.226,24
01.01.2022;04:30;04:45;2.253,89
01.01.2022;04:45;05:00;2.298,90
01.01.2022;05:00;05:15;2.288,52
01.01.2022;05:15;05:30;2.243,26
01.01.2022;05:30;05:45;2.285,50
01.01.2022;05:45;06:00;2.283,49
01.01.2022;06:00;06:15;2.389,14
01.01.2022;06:15;06:30;2.351,30
01.01.2022;06:30;06:45;2.358,87
01.01.2022;06:45;07:00;2.448,83
01.01.2022;07:00;07:15;2.462,17
01.01.2022;07:15;07:30;2.567,94
01.01.2022;07:30;07:45;2.629,23
01.01.2022;07:45;08:00;2.691,91
01.01.2022;08:00;08:15;2.726,99
01.01.2022;08:15;08:30;2.813,00
01.01.2022;08:30;08:45;2.951,41
01.01.2022;08:45;09:00;3.020,95
01.01.2022;09:00;09:15;3.084,56
01.01.2022;09:15;09:30;3.214,34
01.01.2022;09:30;09:45;3.306,97
01.01.2022;09:45;10:00;3.390,92
01.01.2022;10:00;10:15;3.494,70
01.01.2022;10:15;10:30;3.593,39
01.01.2022;10:30;10:45;3.804,17
01.01.2022;10:45;11:00;3.772,74
01.01.2022;11:00;11:15;4.041,04
01.01.2022;11:15;11:30;4.295,93
01.01.2022;11:30;11:45;4.431,28
01.01.2022;11:45;12:00;4.363,94
01.01.2022;12:00;12:15;4.123,36
01.01.2022;12:15;12:30;3.997,18
01.01.2022;12:30;12:45;3.847,81
01.01.2022;12:45;13:00;3.780,41
01.01.2022;13:00;13:15;3.677,21
01.01.2022;13:15;13:30;3.627,80
01.01.2022;13:30;13:45;3.500,31
01.01.2022;13:45;14:00;3.427,99
01.01.2022;14:00;14:15;3.347,12
01.01.2022;14:15;14:30;3.340,17
01.01.2022;14:30;14:45;3.293,96
01.01.2022;14:45;15:00;3.333,10
01.01.2022;15:00;15:15;3.415,09
01.01.2022;15:15;15:30;3.406,72
01.01.2022;15:30;15:45;3.286,02
01.01.2022;15:45;16:00;3.348,96
01.01.2022;16:00;16:15;3.517,89
01.01.2022;16:15;16:30;3.723,79
01.01.2022;16:30;16:45;4.074,86
01.01.2022;16:45;17:00;4.242,96
01.01.2022;17:00;17:15;4.263,60
01.01.2022;17:15;17:30;4.334,39
01.01.2022;17:30;17:45;4.451,33
01.01.2022;17:45;18:00;4.543,36
01.01.2022;18:00;18:15;4.504,76
01.01.2022;18:15;18:30;4.600,99
01.01.2022;18:30;18:45;4.508,17
01.01.2022;18:45;19:00;4.472,30
01.01.2022;19:00;19:15;4.437,20
01.01.2022;19:15;19:30;4.310,94
01.01.2022;19:30;19:45;4.188,30
01.01.2022;19:45;20:00;4.164,45
01.01.2022;20:00;20:15;4.127,39
01.01.2022;20:15;20:30;4.047,07
01.01.2022;20:30;20:45;3.883,96
01.01.2022;20:45;21:00;3.729,69
01.01.2022;21:00;21:15;3.708,34
01.01.2022;21:15;21:30;3.632,87
01.01.2022;21:30;21:45;3.464,06
01.01.2022;21:45;22:00;3.385,19
01.01.2022;22:00;22:15;3.332,52
01.01.2022;22:15;22:30;3.217,51
01.01.2022;22:30;22:45;3.134,23
01.01.2022;22:45;23:00;3.007,47
01.01.2022;23:00;23:15;2.938,96
01.01.2022;23:15;23:30;2.804,90
01.01.2022;23:30;23:45;2.719,62
01.01.2022;23:45;00:00;2.601,87
02.01.2022;00:00;00:15;2.544,18
02.01.2022;00:15;00:30;2.452,27
02.01.2022;00:30;00:45;2.416,09
02.01.2022;00:45;01:00;2.337,90
02.01.2022;01:00;01:15;2.274,42
02.01.2022;01:15;01:30;2.242,52
02.01.2022;01:30;01:45;2.199,55
02.01.2022;01:45;02:00;2.190,31
02.01.2022;02:00;02:15;2.189,87
02.01.2022;02:15;02:30;2.150,76
02.01.2022;02:30;02:45;2.148,81
02.01.2022;02:45;03:00;2.126,04
02.01.2022;03:00;03:15;2.157,16
02.01.2022;03:15;03:30;2.141,39
02.01.2022;03:30;03:45;2.155,55
02.01.2022;03:45;04:00;2.147,76
02.01.2022;04:00;04:15;2.213,42
02.01.2022;04:15;04:30;2.194,92
02.01.2022;04:30;04:45;2.205,37
02.01.2022;04:45;05:00;2.252,15
02.01.2022;05:00;05:15;2.309,27
02.01.2022;05:15;05:30;2.235,77
02.01.2022;05:30;05:45;2.245,65
02.01.2022;05:45;06:00;2.256,41
02.01.2022;06:00;06:15;2.369,22
02.01.2022;06:15;06:30;2.460,75
02.01.2022;06:30;06:45;2.454,61
02.01.2022;06:45;07:00;2.490,57
02.01.2022;07:00;07:15;2.610,30
02.01.2022;07:15;07:30;2.688,92
02.01.2022;07:30;07:45;2.861,75
02.01.2022;07:45;08:00;3.037,00
02.01.2022;08:00;08:15;3.119,50
02.01.2022;08:15;08:30;3.246,69
02.01.2022;08:30;08:45;3.365,37
02.01.2022;08:45;09:00;3.478,52
02.01.2022;09:00;09:15;3.665,42
02.01.2022;09:15;09:30;3.696,15
02.01.2022;09:30;09:45;3.694,81
02.01.2022;09:45;10:00;3.824,19
02.01.2022;10:00;10:15;3.991,56
02.01.2022;10:15;10:30;4.222,84
02.01.2022;10:30;10:45;4.371,86
02.01.2022;10:45;11:00;4.623,05
02.01.2022;11:00;11:15;4.881,84
02.01.2022;11:15;11:30;5.125,51
02.01.2022;11:30;11:45;5.209,73
02.01.2022;11:45;12:00;5.109,55
02.01.2022;12:00;12:15;4.874,06
02.01.2022;12:15;12:30;4.689,98
02.01.2022;12:30;12:45;4.446,97
02.01.2022;12:45;13:00;4.319,09
02.01.2022;13:00;13:15;4.256,97
02.01.2022;13:15;13:30;4.123,90
02.01.2022;13:30;13:45;4.069,86
02.01.2022;13:45;14:00;3.850,97
02.01.2022;14:00;14:15;3.697,24
02.01.2022;14:15;14:30;3.734,36
02.01.2022;14:30;14:45;3.833,52
02.01.2022;14:45;15:00;3.779,90
02.01.2022;15:00;15:15;3.682,36
02.01.2022;15:15;15:30;3.425,84
02.01.2022;15:30;15:45;3.538,60
02.01.2022;15:45;16:00;3.687,44
02.01.2022;16:00;16:15;3.753,59
02.01.2022;16:15;16:30;3.927,93
02.01.2022;16:30;16:45;4.161,90
02.01.2022;16:45;17:00;4.365,60
02.01.2022;17:00;17:15;4.635,01
02.01.2022;17:15;17:30;4.612,79
02.01.2022;17:30;17:45;4.679,02
02.01.2022;17:45;18:00;4.751,10
02.01.2022;18:00;18:15;4.712,19
02.01.2022;18:15;18:30;4.806,53
02.01.2022;18:30;18:45;4.726,86
02.01.2022;18:45;19:00;4.659,01
02.01.2022;19:00;19:15;4.550,31
02.01.2022;19:15;19:30;4.489,16
02.01.2022;19:30;19:45;4.440,58
02.01.2022;19:45;20:00;4.314,21
02.01.2022;20:00;20:15;4.196,69
02.01.2022;20:15;20:30;4.068,87
02.01.2022;20:30;20:45;3.954,12
02.01.2022;20:45;21:00;3.792,90
02.01.2022;21:00;21:15;3.673,65
02.01.2022;21:15;21:30;3.574,42
02.01.2022;21:30;21:45;3.468,09
02.01.2022;21:45;22:00;3.462,37
02.01.2022;22:00;22:15;3.268,11
02.01.2022;22:15;22:30;3.116,94
02.01.2022;22:30;22:45;3.030,83
02.01.2022;22:45;23:00;2.919,89
02.01.2022;23:00;23:15;2.781,66
02.01.2022;23:15;23:30;2.709,76
02.01.2022;23:30;23:45;2.617,83
02.01.2022;23:45;00:00;2.520,42
03.01.2022;00:00;00:15;2.400,67
03.01.2022;00:15;00:30;2.329,70
03.01.2022;00:30;00:45;2.260,31
03.01.2022;00:45;01:00;2.205,28
03.01.2022;01:00;01:15;2.183,53
03.01.2022;01:15;01:30;2.127,21
03.01.2022;01:30;01:45;2.107,82
03.01.2022;01:45;02:00;2.087,43
03.01.2022;02:00;02:15;2.105,89
03.01.2022;02:15;02:30;2.054,43
03.01.2022;02:30;02:45;2.085,99
03.01.2022;02:45;03:00;2.090,33
03.01.2022;03:00;03:15;2.169,97
03.01.2022;03:15;03:30;2.148,86
03.01.2022;03:30;03:45;2.150,52
03.01.2022;03:45;04:00;2.161,75
03.01.2022;04:00;04:15;2.237,33
03.01.2022;04:15;04:30;2.333,18
03.01.2022;04:30;04:45;2.414,55
03.01.2022;04:45;05:00;2.495,02
03.01.2022;05:00;05:15;2.552,34
03.01.2022;05:15;05:30;2.575,68
03.01.2022;05:30;05:45;2.749,91
03.01.2022;05:45;06:00;2.774,91
03.01.2022;06:00;06:15;3.087,02
03.01.2022;06:15;06:30;3.210,05
03.01.2022;06:30;06:45;3.318,82
03.01.2022;06:45;07:00;3.542,66
03.01.2022;07:00;07:15;3.672,92
03.01.2022;07:15;07:30;3.797,40
03.01.2022;07:30;07:45;3.881,02
03.01.2022;07:45;08:00;4.039,88
03.01.2022;08:00;08:15;3.988,74
03.01.2022;08:15;08:30;3.999,45
03.01.2022;08:30;08:45;4.021,07
03.01.2022;08:45;09:00;4.088,37
03.01.2022;09:00;09:15;4.231,90
03.01.2022;09:15;09:30;4.216,68
03.01.2022;09:30;09:45;4.108,84
03.01.2022;09:45;10:00;4.258,04
03.01.2022;10:00;10:15;4.228,86
03.01.2022;10:15;10:30;4.146,22
03.01.2022;10:30;10:45;4.001,88
03.01.2022;10:45;11:00;4.058,70
03.01.2022;11:00;11:15;4.207,36
03.01.2022;11:15;11:30;4.345,79
03.01.2022;11:30;11:45;4.323,74
03.01.2022;11:45;12:00;4.229,36
03.01.2022;12:00;12:15;4.113,09
03.01.2022;12:15;12:30;3.963,23
03.01.2022;12:30;12:45;4.082,13
03.01.2022;12:45;13:00;4.005,61
03.01.2022;13:00;13:15;4.102,73
03.01.2022;13:15;13:30;3.973,51
03.01.2022;13:30;13:45;4.080,86
03.01.2022;13:45;14:00;3.971,92
03.01.2022;14:00;14:15;4.046,80
03.01.2022;14:15;14:30;3.904,52
03.01.2022;14:30;14:45;3.926,82
03.01.2022;14:45;15:00;3.865,67
03.01.2022;15:00;15:15;3.912,24
03.01.2022;15:15;15:30;4.070,57
03.01.2022;15:30;15:45;4.072,27
03.01.2022;15:45;16:00;4.091,34
03.01.2022;16:00;16:15;4.190,94
03.01.2022;16:15;16:30;4.331,98
03.01.2022;16:30;16:45;4.624,52
03.01.2022;16:45;17:00;4.739,39
03.01.2022;17:00;17:15;4.908,42
03.01.2022;17:15;17:30;5.034,75
03.01.2022;17:30;17:45;4.975,27
03.01.2022;17:45;18:00;5.034,70
03.01.2022;18:00;18:15;5.023,19
03.01.2022;18:15;18:30;4.932,97
03.01.2022;18:30;18:45;4.786,20
03.01.2022;18:45;19:00;4.719,30
03.01.2022;19:00;19:15;4.636,58
03.01.2022;19:15;19:30;4.661,39
03.01.2022;19:30;19:45;4.477,05
03.01.2022;19:45;20:00;4.459,14
03.01.2022;20:00;20:15;4.228,77
03.01.2022;20:15;20:30;4.012,65
03.01.2022;20:30;20:45;3.915,30
03.01.2022;20:45;21:00;3.830,21
03.01.2022;21:00;21:15;3.671,25
03.01.2022;21:15;21:30;3.594,34
03.01.2022;21:30;21:45;3.515,10
03.01.2022;21:45;22:00;3.397,50
03.01.2022;22:00;22:15;3.285,78
03.01.2022;22:15;22:30;3.198,67
03.01.2022;22:30;22:45;3.054,06
03.01.2022;22:45;23:00;2.922,57
03.01.2022;23:00;23:15;2.826,85
03.01.2022;23:15;23:30;2.741,04
03.01.2022;23:30;23:45;2.654,23
03.01.2022;23:45;00:00;2.493,55
04.01.2022;00:00;00:15;2.475,79
04.01.2022;00:15;00:30;2.380,97
04.01.2022;00:30;00:45;2.329,75
04.01.2022;00:45;01:00;2.275,25
04.01.2022;01:00;01:15;2.260,49
04.01.2022;01:15;01:30;2.228,14
04.01.2022;01:30;01:45;2.232,14
04.01.2022;01:45;02:00;2.173,51
04.01.2022;02:00;02:15;2.156,98
04.01.2022;02:15;02:30;2.097,51
04.01.2022;02:30;02:45;2.118,08
04.01.2022;02:45;03:00;2.157,91
04.01.2022;03:00;03:15;2.147,13
04.01.2022;03:15;03:30;2.145,23
04.01.2022;03:30;03:45;2.176,56
04.01.2022;03:45;04:00;2.178,57
04.01.2022;04:00;04:15;2.245,27
04.01.2022;04:15;04:30;2.331,66
04.01.2022;04:30;04:45;2.385,56
04.01.2022;04:45;05:00;2.419,15
04.01.2022;05:00;05:15;2.557,58
04.01.2022;05:15;05:30;2.524,23
04.01.2022;05:30;05:45;2.652,76
04.01.2022;05:45;06:00;2.798,04
04.01.2022;06:00;06:15;3.026,65
04.01.2022;06:15;06:30;3.143,14
04.01.2022;06:30;06:45;3.234,91
04.01.2022;06:45;07:00;3.438,40
04.01.2022;07:00;07:15;3.611,76
04.01.2022;07:15;07:30;3.695,97
04.01.2022;07:30;07:45;3.882,11
04.01.2022;07:45;08:00;4.086,81
04.01.2022;08:00;08:15;4.015,08
04.01.2022;08:15;08:30;4.061,29
04.01.2022;08:30;08:45;4.115,43
04.01.2022;08:45;09:00;4.204,06
04.01.2022;09:00;09:15;4.353,99
04.01.2022;09:15;09:30;4.371,55
04.01.2022;09:30;09:45;4.380,77
04.01.2022;09:45;10:00;4.414,49
04.01.2022;10:00;10:15;4.415,64
04.01.2022;10:15;10:30;4.327,44
04.01.2022;10:30;10:45;4.371,23
04.01.2022;10:45;11:00;4.509,71
04.01.2022;11:00;11:15;4.681,47
04.01.2022;11:15;11:30;4.833,80
04.01.2022;11:30;11:45;4.868,04
04.01.2022;11:45;12:00;4.802,50
04.01.2022;12:00;12:15;4.669,92
04.01.2022;12:15;12:30;4.601,07
04.01.2022;12:30;12:45;4.492,07
04.01.2022;12:45;13:00;4.350,49
04.01.2022;13:00;13:15;4.339,67
04.01.2022;13:15;13:30;4.246,00
04.01.2022;13:30;13:45;4.249,33
04.01.2022;13:45;14:00;4.192,65
04.01.2022;14:00;14:15;4.159,45
04.01.2022;14:15;14:30;4.184,58
04.01.2022;14:30;14:45;4.159,10
04.01.2022;14:45;15:00;4.101,20
04.01.2022;15:00;15:15;4.171,43
04.01.2022;15:15;15:30;4.101,71
04.01.2022;15:30;15:45;4.144,38
04.01.2022;15:45;16:00;4.176,22
04.01.2022;16:00;16:15;4.325,28
04.01.2022;16:15;16:30;4.461,48
04.01.2022;16:30;16:45;4.703,21
04.01.2022;16:45;17:00;4.787,08
04.01.2022;17:00;17:15;4.961,84
04.01.2022;17:15;17:30;5.069,43
04.01.2022;17:30;17:45;5.080,16
04.01.2022;17:45;18:00;5.090,25
04.01.2022;18:00;18:15;5.106,46
04.01.2022;18:15;18:30;5.042,48
04.01.2022;18:30;18:45;4.945,03
04.01.2022;18:45;19:00;4.854,89
04.01.2022;19:00;19:15;4.791,84
04.01.2022;19:15;19:30;4.651,63
04.01.2022;19:30;19:45;4.579,56
04.01.2022;19:45;20:00;4.501,60
04.01.2022;20:00;20:15;4.322,15
04.01.2022;20:15;20:30;4.109,56
04.01.2022;20:30;20:45;3.987,26
04.01.2022;20:45;21:00;3.794,07
04.01.2022;21:00;21:15;3.767,59
04.01.2022;21:15;21:30;3.589,36
04.01.2022;21:30;21:45;3.493,23
04.01.2022;21:45;22:00;3.436,01
04.01.2022;22:00;22:15;3.283,62
04.01.2022;22:15;22:30;3.180,94
04.01.2022;22:30;22:45;3.035,98
04.01.2022;22:45;23:00;2.915,70
04.01.2022;23:00;23:15;2.772,28
04.01.2022;23:15;23:30;2.749,56
04.01.2022;23:30;23:45;2.607,19
04.01.2022;23:45;00:00;2.496,54
05.01.2022;00:00;00:15;2.402,07
05.01.2022;00:15;00:30;2.335,46
05.01.2022;00:30;00:45;2.295,39
05.01.2022;00:45;01:00;2.245,57
05.01.2022;01:00;01:15;2.226,70
05.01.2022;01:15;01:30;2.198,09
05.01.2022;01:30;01:45;2.143,64
05.01.2022;01:45;02:00;2.166,70
05.01.2022;02:00;02:15;2.167,99
05.01.2022;02:15;02:30;2.146,76
05.01.2022;02:30;02:45;2.146,63
05.01.2022;02:45;03:00;2.158,86
05.01.2022;03:00;03:15;2.212,58
05.01.2022;03:15;03:30;2.224,52
05.01.2022;03:30;03:45;2.258,78
05.01.2022;03:45;04:00;2.241,65
05.01.2022;04:00;04:15;2.298,45
05.01.2022;04:15;04:30;2.333,61
05.01.2022;04:30;04:45;2.408,31
05.01.2022;04:45;05:00;2.451,52
05.01.2022;05:00;05:15;2.587,35
05.01.2022;05:15;05:30;2.635,12
05.01.2022;05:30;05:45;2.755,47
05.01.2022;05:45;06:00;2.886,77
05.01.2022;06:00;06:15;3.075,84
05.01.2022;06:15;06:30;3.275,69
05.01.2022;06:30;06:45;3.457,63
05.01.2022;06:45;07:00;3.586,81
05.01.2022;07:00;07:15;3.733,12
05.01.2022;07:15;07:30;3.786,55
05.01.2022;07:30;07:45;3.977,75
05.01.2022;07:45;08:00;4.116,96
05.01.2022;08:00;08:15;4.081,00
05.01.2022;08:15;08:30;4.152,48
05.01.2022;08:30;08:45;4.140,05
05.01.2022;08:45;09:00;4.246,97
05.01.2022;09:00;09:15;4.295,18
05.01.2022;09:15;09:30;4.306,61
05.01.2022;09:30;09:45;4.335,48
05.01.2022;09:45;10:00;4.265,53
05.01.2022;10:00;10:15;4.147,59
05.01.2022;10:15;10:30;3.887,17
05.01.2022;10:30;10:45;3.991,12
05.01.2022;10:45;11:00;3.895,36
05.01.2022;11:00;11:15;4.058,42
05.01.2022;11:15;11:30;4.189,36
05.01.2022;11:30;11:45;4.310,42
05.01.2022;11:45;12:00;4.153,44
05.01.2022;12:00;12:15;4.068,54
05.01.2022;12:15;12:30;3.996,72
05.01.2022;12:30;12:45;3.915,01
05.01.2022;12:45;13:00;3.885,99
05.01.2022;13:00;13:15;3.814,33
05.01.2022;13:15;13:30;3.667,01
05.01.2022;13:30;13:45;4.097,93
05.01.2022;13:45;14:00;4.068,36
05.01.2022;14:00;14:15;4.139,02
05.01.2022;14:15;14:30;4.255,32
05.01.2022;14:30;14:45;4.225,48
05.01.2022;14:45;15:00;4.367,84
05.01.2022;15:00;15:15;4.315,29
05.01.2022;15:15;15:30;4.277,07
05.01.2022;15:30;15:45;4.203,86
05.01.2022;15:45;16:00;4.156,73
05.01.2022;16:00;16:15;4.266,33
05.01.2022;16:15;16:30;4.421,79
05.01.2022;16:30;16:45;4.728,85
05.01.2022;16:45;17:00;4.860,62
05.01.2022;17:00;17:15;5.021,98
05.01.2022;17:15;17:30;5.088,93
05.01.2022;17:30;17:45;5.186,19
05.01.2022;17:45;18:00;5.132,31
05.01.2022;18:00;18:15;5.105,96
05.01.2022;18:15;18:30;5.114,27
05.01.2022;18:30;18:45;5.076,88
05.01.2022;18:45;19:00;4.957,94
05.01.2022;19:00;19:15;4.870,66
05.01.2022;19:15;19:30;4.777,23
05.01.2022;19:30;19:45;4.694,03
05.01.2022;19:45;20:00;4.581,10
05.01.2022;20:00;20:15;4.403,69
05.01.2022;20:15;20:30;4.289,11
05.01.2022;20:30;20:45;4.159,20
05.01.2022;20:45;21:00;4.003,15
05.01.2022;21:00;21:15;3.836,79
05.01.2022;21:15;21:30;3.729,45
05.01.2022;21:30;21:45;3.657,24
05.01.2022;21:45;22:00;3.631,16
05.01.2022;22:00;22:15;3.455,02
05.01.2022;22:15;22:30;3.340,85
05.01.2022;22:30;22:45;3.241,11
05.01.2022;22:45;23:00;3.150,35
05.01.2022;23:00;23:15;3.011,77
05.01.2022;23:15;23:30;2.896,32
05.01.2022;23:30;23:45;2.810,90
05.01.2022;23:45;00:00;2.753,46
06.01.2022;00:00;00:15;2.634,53
06.01.2022;00:15;00:30;2.570,74
06.01.2022;00:30;00:45;2.514,83
06.01.2022;00:45;01:00;2.470,99
06.01.2022;01:00;01:15;2.419,16
06.01.2022;01:15;01:30;2.374,76
06.01.2022;01:30;01:45;2.383,08
06.01.2022;01:45;02:00;2.302,64
06.01.2022;02:00;02:15;2.301,82
06.01.2022;02:15;02:30;2.257,57
06.01.2022;02:30;02:45;2.276,41
06.01.2022;02:45;03:00;2.248,93
06.01.2022;03:00;03:15;2.264,91
06.01.2022;03:15;03:30;2.291,19
06.01.2022;03:30;03:45;2.317,85
06.01.2022;03:45;04:00;2.339,95
06.01.2022;04:00;04:15;2.395,45
06.01.2022;04:15;04:30;2.355,78
06.01.2022;04:30;04:45;2.396,88
06.01.2022;04:45;05:00;2.429,19
06.01.2022;05:00;05:15;2.446,93
06.01.2022;05:15;05:30;2.463,80
06.01.2022;05:30;05:45;2.521,54
06.01.2022;05:45;06:00;2.520,27
06.01.2022;06:00;06:15;2.634,36
06.01.2022;06:15;06:30;2.705,73
06.01.2022;06:30;06:45;2.767,30
06.01.2022;06:45;07:00;2.794,71
06.01.2022;07:00;07:15;2.923,76
06.01.2022;07:15;07:30;3.048,39
06.01.2022;07:30;07:45;3.203,99
06.01.2022;07:45;08:00;3.390,75
06.01.2022;08:00;08:15;3.520,25
06.01.2022;08:15;08:30;3.578,45
06.01.2022;08:30;08:45;3.639,56
06.01.2022;08:45;09:00;3.701,96
06.01.2022;09:00;09:15;3.765,88
06.01.2022;09:15;09:30;3.851,68
06.01.2022;09:30;09:45;3.870,56
06.01.2022;09:45;10:00;3.805,30
06.01.2022;10:00;10:15;3.841,17
06.01.2022;10:15;10:30;3.924,03
06.01.2022;10:30;10:45;3.921,50
06.01.2022;10:45;11:00;3.981,56
06.01.2022;11:00;11:15;4.154,68
06.01.2022;11:15;11:30;4.251,54
06.01.2022;11:30;11:45;4.243,70
06.01.2022;11:45;12:00;4.247,68
06.01.2022;12:00;12:15;4.045,55
06.01.2022;12:15;12:30;3.882,98
06.01.2022;12:30;12:45;3.718,23
06.01.2022;12:45;13:00;3.534,11
06.01.2022;13:00;13:15;3.485,95
06.01.2022;13:15;13:30;3.279,79
06.01.2022;13:30;13:45;3.270,04
06.01.2022;13:45;14:00;3.253,54
06.01.2022;14:00;14:15;3.230,62
06.01.2022;14:15;14:30;3.165,15
06.01.2022;14:30;14:45;3.265,51
06.01.2022;14:45;15:00;3.258,53
06.01.2022;15:00;15:15;3.265,07
06.01.2022;15:15;15:30;3.364,01
06.01.2022;15:30;15:45;3.442,46
06.01.2022;15:45;16:00;3.530,19
06.01.2022;16:00;16:15;3.747,74
06.01.2022;16:15;16:30;3.924,86
06.01.2022;16:30;16:45;4.251,86
06.01.2022;16:45;17:00;4.435,21
06.01.2022;17:00;17:15;4.566,82
06.01.2022;17:15;17:30;4.697,99
06.01.2022;17:30;17:45;4.785,35
06.01.2022;17:45;18:00;4.822,07
06.01.2022;18:00;18:15;4.812,36
06.01.2022;18:15;18:30;4.874,67
06.01.2022;18:30;18:45;4.838,17
06.01.2022;18:45;19:00;4.701,40
06.01.2022;19:00;19:15;4.475,90
06.01.2022;19:15;19:30;4.528,83
06.01.2022;19:30;19:45;4.438,76
06.01.2022;19:45;20:00;4.330,17
06.01.2022;20:00;20:15;4.196,26
06.01.2022;20:15;20:30;4.128,50
06.01.2022;20:30;20:45;4.042,03
06.01.2022;20:45;21:00;3.905,24
06.01.2022;21:00;21:15;3.850,57
06.01.2022;21:15;21:30;3.719,22
06.01.2022;21:30;21:45;3.605,32
06.01.2022;21:45;22:00;3.644,18
06.01.2022;22:00;22:15;3.432,64
06.01.2022;22:15;22:30;3.339,77
06.01.2022;22:30;22:45;3.184,47
06.01.2022;22:45;23:00;3.134,18
06.01.2022;23:00;23:15;3.008,90
06.01.2022;23:15;23:30;2.884,68
06.01.2022;23:30;23:45;2.826,02
06.01.2022;23:45;00:00;2.756,01
07.01.2022;00:00;00:15;2.674,30
07.01.2022;00:15;00:30;2.601,43
07.01.2022;00:30;00:45;2.527,00
07.01.2022;00:45;01:00;2.462,08
07.01.2022;01:00;01:15;2.448,52
07.01.2022;01:15;01:30;2.374,80
07.01.2022;01:30;01:45;2.363,65
07.01.2022;01:45;02:00;2.365,03
07.01.2022;02:00;02:15;2.379,95
07.01.2022;02:15;02:30;2.381,42
07.01.2022;02:30;02:45;2.341,00
07.01.2022;02:45;03:00;2.357,07
07.01.2022;03:00;03:15;2.330,15
07.01.2022;03:15;03:30;2.359,61
07.01.2022;03:30;03:45;2.362,56
07.01.2022;03:45;04:00;2.435,49
07.01.2022;04:00;04:15;2.462,67
07.01.2022;04:15;04:30;2.486,87
07.01.2022;04:30;04:45;2.544,93
07.01.2022;04:45;05:00;2.606,88
07.01.2022;05:00;05:15;2.621,47
07.01.2022;05:15;05:30;2.641,30
07.01.2022;05:30;05:45;2.758,52
07.01.2022;05:45;06:00;2.880,89
07.01.2022;06:00;06:15;3.054,86
07.01.2022;06:15;06:30;3.265,55
07.01.2022;06:30;06:45;3.413,30
07.01.2022;06:45;07:00;3.540,83
07.01.2022;07:00;07:15;3.691,28
07.01.2022;07:15;07:30;3.828,29
07.01.2022;07:30;07:45;3.960,74
07.01.2022;07:45;08:00;4.033,24
07.01.2022;08:00;08:15;4.068,24
07.01.2022;08:15;08:30;4.187,50
07.01.2022;08:30;08:45;4.189,70
07.01.2022;08:45;09:00;4.275,10
07.01.2022;09:00;09:15;4.294,40
07.01.2022;09:15;09:30;4.319,88
07.01.2022;09:30;09:45;4.503,92
07.01.2022;09:45;10:00;4.366,76
07.01.2022;10:00;10:15;4.247,80
07.01.2022;10:15;10:30;4.230,82
07.01.2022;10:30;10:45;4.396,78
07.01.2022;10:45;11:00;4.448,45
07.01.2022;11:00;11:15;4.591,72
07.01.2022;11:15;11:30;4.802,81
07.01.2022;11:30;11:45;4.932,67
07.01.2022;11:45;12:00;4.929,77
07.01.2022;12:00;12:15;4.726,40
07.01.2022;12:15;12:30;4.652,48
07.01.2022;12:30;12:45;4.681,43
07.01.2022;12:45;13:00;4.638,81
07.01.2022;13:00;13:15;4.579,34
07.01.2022;13:15;13:30;4.440,38
07.01.2022;13:30;13:45;4.305,35
07.01.2022;13:45;14:00;4.247,78
07.01.2022;14:00;14:15;4.210,77
07.01.2022;14:15;14:30;4.255,38
07.01.2022;14:30;14:45;4.330,62
07.01.2022;14:45;15:00;4.327,82
07.01.2022;15:00;15:15;4.328,41
07.01.2022;15:15;15:30;4.331,87
07.01.2022;15:30;15:45;4.351,18
07.01.2022;15:45;16:00;4.440,76
07.01.2022;16:00;16:15;4.532,00
07.01.2022;16:15;16:30;4.581,87
07.01.2022;16:30;16:45;4.819,63
07.01.2022;16:45;17:00;4.973,95
07.01.2022;17:00;17:15;5.043,64
07.01.2022;17:15;17:30;5.130,23
07.01.2022;17:30;17:45;5.249,71
07.01.2022;17:45;18:00;5.231,42
07.01.2022;18:00;18:15;5.188,96
07.01.2022;18:15;18:30;5.082,72
07.01.2022;18:30;18:45;5.032,76
07.01.2022;18:45;19:00;4.964,17
07.01.2022;19:00;19:15;4.788,35
07.01.2022;19:15;19:30;4.753,24
07.01.2022;19:30;19:45;4.674,23
07.01.2022;19:45;20:00;4.531,72
07.01.2022;20:00;20:15;4.358,17
07.01.2022;20:15;20:30;4.284,85
07.01.2022;20:30;20:45;4.115,16
07.01.2022;20:45;21:00;4.007,03
07.01.2022;21:00;21:15;3.911,09
07.01.2022;21:15;21:30;3.793,95
07.01.2022;21:30;21:45;3.665,22
07.01.2022;21:45;22:00;3.621,77
07.01.2022;22:00;22:15;3.519,74
07.01.2022;22:15;22:30;3.402,83
07.01.2022;22:30;22:45;3.239,08
07.01.2022;22:45;23:00;3.183,87
07.01.2022;23:00;23:15;3.031,03
07.01.2022;23:15;23:30;2.953,31
07.01.2022;23:30;23:45;2.853,84
07.01.2022;23:45;00:00;2.798,64
08.01.2022;00:00;00:15;2.671,26
08.01.2022;00:15;00:30;2.597,60
08.01.2022;00:30;00:45;2.537,53
08.01.2022;00:45;01:00;2.495,69
08.01.2022;01:00;01:15;2.425,73
08.01.2022;01:15;01:30;2.461,47
08.01.2022;01:30;01:45;2.420,49
08.01.2022;01:45;02:00;2.415,87
08.01.2022;02:00;02:15;2.380,55
08.01.2022;02:15;02:30;2.360,32
08.01.2022;02:30;02:45;2.355,74
08.01.2022;02:45;03:00;2.369,08
08.01.2022;03:00;03:15;2.366,02
08.01.2022;03:15;03:30;2.369,47
08.01.2022;03:30;03:45;2.307,16
08.01.2022;03:45;04:00;2.362,41
08.01.2022;04:00;04:15;2.361,72
08.01.2022;04:15;04:30;2.402,62
08.01.2022;04:30;04:45;2.435,96
08.01.2022;04:45;05:00;2.474,03
08.01.2022;05:00;05:15;2.526,55
08.01.2022;05:15;05:30;2.505,76
08.01.2022;05:30;05:45;2.580,98
08.01.2022;05:45;06:00;2.721,24
08.01.2022;06:00;06:15;2.762,52
08.01.2022;06:15;06:30;2.882,44
08.01.2022;06:30;06:45;2.940,54
08.01.2022;06:45;07:00;2.997,80
08.01.2022;07:00;07:15;3.145,54
08.01.2022;07:15;07:30;3.227,55
08.01.2022;07:30;07:45;3.456,57
08.01.2022;07:45;08:00;3.665,93
08.01.2022;08:00;08:15;3.798,21
08.01.2022;08:15;08:30;3.934,31
08.01.2022;08:30;08:45;3.996,80
08.01.2022;08:45;09:00;4.151,75
08.01.2022;09:00;09:15;4.123,64
08.01.2022;09:15;09:30;4.224,96
08.01.2022;09:30;09:45;4.262,93
08.01.2022;09:45;10:00;4.306,42
08.01.2022;10:00;10:15;4.425,56
08.01.2022;10:15;10:30;4.537,62
08.01.2022;10:30;10:45;4.561,34
08.01.2022;10:45;11:00;4.605,47
08.01.2022;11:00;11:15;4.835,04
08.01.2022;11:15;11:30;4.910,46
08.01.2022;11:30;11:45;4.799,52