Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;2.443,21
01.01.2020;00:15;00:30;2.297,92
01.01.2020;00:30;00:45;2.159,73
01.01.2020;00:45;01:00;2.027,35
01.01.2020;01:00;01:15;1.900,97
01.01.2020;01:15;01:30;1.786,38
01.01.2020;01:30;01:45;1.684,93
01.01.2020;01:45;02:00;1.602,35
01.01.2020;02:00;02:15;1.542,16
01.01.2020;02:15;02:30;1.498,21
01.01.2020;02:30;02:45;1.465,35
01.01.2020;02:45;03:00;1.442,14
01.01.2020;03:00;03:15;1.420,45
01.01.2020;03:15;03:30;1.400,06
01.01.2020;03:30;03:45;1.382,18
01.01.2020;03:45;04:00;1.366,22
01.01.2020;04:00;04:15;1.349,82
01.01.2020;04:15;04:30;1.337,79
01.01.2020;04:30;04:45;1.331,03
01.01.2020;04:45;05:00;1.328,35
01.01.2020;05:00;05:15;1.332,77
01.01.2020;05:15;05:30;1.341,20
01.01.2020;05:30;05:45;1.354,60
01.01.2020;05:45;06:00;1.370,17
01.01.2020;06:00;06:15;1.291,90
01.01.2020;06:15;06:30;1.311,65
01.01.2020;06:30;06:45;1.334,56
01.01.2020;06:45;07:00;1.360,56
01.01.2020;07:00;07:15;1.396,10
01.01.2020;07:15;07:30;1.452,23
01.01.2020;07:30;07:45;1.549,08
01.01.2020;07:45;08:00;1.704,12
01.01.2020;08:00;08:15;1.926,26
01.01.2020;08:15;08:30;1.999,30
01.01.2020;08:30;08:45;2.301,62
01.01.2020;08:45;09:00;2.603,59
01.01.2020;09:00;09:15;2.888,38
01.01.2020;09:15;09:30;3.150,86
01.01.2020;09:30;09:45;3.390,48
01.01.2020;09:45;10:00;3.606,15
01.01.2020;10:00;10:15;3.885,86
01.01.2020;10:15;10:30;4.063,45
01.01.2020;10:30;10:45;4.231,85
01.01.2020;10:45;11:00;4.402,65
01.01.2020;11:00;11:15;4.575,72
01.01.2020;11:15;11:30;4.739,71
01.01.2020;11:30;11:45;4.874,43
01.01.2020;11:45;12:00;4.964,18
01.01.2020;12:00;12:15;4.991,17
01.01.2020;12:15;12:30;4.955,65
01.01.2020;12:30;12:45;4.860,69
01.01.2020;12:45;13:00;4.706,91
01.01.2020;13:00;13:15;4.503,35
01.01.2020;13:15;13:30;4.265,10
01.01.2020;13:30;13:45;4.015,70
01.01.2020;13:45;14:00;3.779,11
01.01.2020;14:00;14:15;3.570,05
01.01.2020;14:15;14:30;3.391,09
01.01.2020;14:30;14:45;3.240,41
01.01.2020;14:45;15:00;3.116,19
01.01.2020;15:00;15:15;3.016,40
01.01.2020;15:15;15:30;2.930,12
01.01.2020;15:30;15:45;2.857,12
01.01.2020;15:45;16:00;2.784,09
01.01.2020;16:00;16:15;2.626,89
01.01.2020;16:15;16:30;2.776,68
01.01.2020;16:30;16:45;2.764,18
01.01.2020;16:45;17:00;2.818,84
01.01.2020;17:00;17:15;2.949,89
01.01.2020;17:15;17:30;3.138,50
01.01.2020;17:30;17:45;3.351,32
01.01.2020;17:45;18:00;3.559,74
01.01.2020;18:00;18:15;3.737,81
01.01.2020;18:15;18:30;3.888,87
01.01.2020;18:30;18:45;4.026,76
01.01.2020;18:45;19:00;4.157,93
01.01.2020;19:00;19:15;4.289,30
01.01.2020;19:15;19:30;4.398,55
01.01.2020;19:30;19:45;4.458,50
01.01.2020;19:45;20:00;4.434,84
01.01.2020;20:00;20:15;4.315,91
01.01.2020;20:15;20:30;4.128,93
01.01.2020;20:30;20:45;3.920,70
01.01.2020;20:45;21:00;3.729,55
01.01.2020;21:00;21:15;3.591,14
01.01.2020;21:15;21:30;3.490,45
01.01.2020;21:30;21:45;3.405,30
01.01.2020;21:45;22:00;3.409,17
01.01.2020;22:00;22:15;3.292,02
01.01.2020;22:15;22:30;3.149,08
01.01.2020;22:30;22:45;2.988,90
01.01.2020;22:45;23:00;2.816,12
01.01.2020;23:00;23:15;2.639,50
01.01.2020;23:15;23:30;2.463,83
01.01.2020;23:30;23:45;2.291,41
01.01.2020;23:45;00:00;2.125,18
02.01.2020;00:00;00:15;2.035,52
02.01.2020;00:15;00:30;1.880,35
02.01.2020;00:30;00:45;1.745,03
02.01.2020;00:45;01:00;1.630,88
02.01.2020;01:00;01:15;1.546,48
02.01.2020;01:15;01:30;1.487,37
02.01.2020;01:30;01:45;1.448,46
02.01.2020;01:45;02:00;1.422,56
02.01.2020;02:00;02:15;1.404,88
02.01.2020;02:15;02:30;1.391,20
02.01.2020;02:30;02:45;1.384,54
02.01.2020;02:45;03:00;1.376,65
02.01.2020;03:00;03:15;1.369,95
02.01.2020;03:15;03:30;1.366,76
02.01.2020;03:30;03:45;1.362,53
02.01.2020;03:45;04:00;1.365,11
02.01.2020;04:00;04:15;1.370,44
02.01.2020;04:15;04:30;1.383,21
02.01.2020;04:30;04:45;1.399,95
02.01.2020;04:45;05:00;1.423,06
02.01.2020;05:00;05:15;1.448,02
02.01.2020;05:15;05:30;1.501,30
02.01.2020;05:30;05:45;1.607,66
02.01.2020;05:45;06:00;1.791,48
02.01.2020;06:00;06:15;1.960,49
02.01.2020;06:15;06:30;2.294,68
02.01.2020;06:30;06:45;2.642,96
02.01.2020;06:45;07:00;2.954,41
02.01.2020;07:00;07:15;3.275,30
02.01.2020;07:15;07:30;3.561,64
02.01.2020;07:30;07:45;3.807,20
02.01.2020;07:45;08:00;4.007,82
02.01.2020;08:00;08:15;4.161,31
02.01.2020;08:15;08:30;4.065,89
02.01.2020;08:30;08:45;4.124,01
02.01.2020;08:45;09:00;4.137,89
02.01.2020;09:00;09:15;4.107,71
02.01.2020;09:15;09:30;4.052,35
02.01.2020;09:30;09:45;3.983,47
02.01.2020;09:45;10:00;3.924,24
02.01.2020;10:00;10:15;3.984,12
02.01.2020;10:15;10:30;3.963,49
02.01.2020;10:30;10:45;3.957,30
02.01.2020;10:45;11:00;3.961,34
02.01.2020;11:00;11:15;3.970,38
02.01.2020;11:15;11:30;3.985,13
02.01.2020;11:30;11:45;4.010,25
02.01.2020;11:45;12:00;4.050,33
02.01.2020;12:00;12:15;4.103,50
02.01.2020;12:15;12:30;4.153,10
02.01.2020;12:30;12:45;4.175,44
02.01.2020;12:45;13:00;4.154,08
02.01.2020;13:00;13:15;4.073,28
02.01.2020;13:15;13:30;3.953,18
02.01.2020;13:30;13:45;3.819,69
02.01.2020;13:45;14:00;3.702,82
02.01.2020;14:00;14:15;3.620,36
02.01.2020;14:15;14:30;3.569,80
02.01.2020;14:30;14:45;3.538,10
02.01.2020;14:45;15:00;3.510,06
02.01.2020;15:00;15:15;3.478,78
02.01.2020;15:15;15:30;3.445,49
02.01.2020;15:30;15:45;3.409,18
02.01.2020;15:45;16:00;3.378,95
02.01.2020;16:00;16:15;3.256,80
02.01.2020;16:15;16:30;3.450,61
02.01.2020;16:30;16:45;3.467,21
02.01.2020;16:45;17:00;3.524,58
02.01.2020;17:00;17:15;3.623,98
02.01.2020;17:15;17:30;3.759,14
02.01.2020;17:30;17:45;3.919,19
02.01.2020;17:45;18:00;4.092,36
02.01.2020;18:00;18:15;4.267,81
02.01.2020;18:15;18:30;4.432,41
02.01.2020;18:30;18:45;4.577,34
02.01.2020;18:45;19:00;4.694,35
02.01.2020;19:00;19:15;4.772,65
02.01.2020;19:15;19:30;4.805,01
02.01.2020;19:30;19:45;4.782,18
02.01.2020;19:45;20:00;4.696,58
02.01.2020;20:00;20:15;4.549,25
02.01.2020;20:15;20:30;4.357,87
02.01.2020;20:30;20:45;4.152,87
02.01.2020;20:45;21:00;3.960,42
02.01.2020;21:00;21:15;3.802,29
02.01.2020;21:15;21:30;3.669,97
02.01.2020;21:30;21:45;3.548,71
02.01.2020;21:45;22:00;3.533,12
02.01.2020;22:00;22:15;3.391,18
02.01.2020;22:15;22:30;3.235,05
02.01.2020;22:30;22:45;3.069,39
02.01.2020;22:45;23:00;2.896,01
02.01.2020;23:00;23:15;2.721,93
02.01.2020;23:15;23:30;2.546,18
02.01.2020;23:30;23:45;2.372,88
02.01.2020;23:45;00:00;2.201,26
03.01.2020;00:00;00:15;2.037,60
03.01.2020;00:15;00:30;1.882,22
03.01.2020;00:30;00:45;1.746,72
03.01.2020;00:45;01:00;1.632,42
03.01.2020;01:00;01:15;1.547,90
03.01.2020;01:15;01:30;1.488,71
03.01.2020;01:30;01:45;1.449,75
03.01.2020;01:45;02:00;1.423,82
03.01.2020;02:00;02:15;1.406,12
03.01.2020;02:15;02:30;1.392,42
03.01.2020;02:30;02:45;1.385,75
03.01.2020;02:45;03:00;1.377,86
03.01.2020;03:00;03:15;1.371,15
03.01.2020;03:15;03:30;1.367,95
03.01.2020;03:30;03:45;1.363,71
03.01.2020;03:45;04:00;1.366,29
03.01.2020;04:00;04:15;1.371,62
03.01.2020;04:15;04:30;1.384,41
03.01.2020;04:30;04:45;1.401,16
03.01.2020;04:45;05:00;1.424,30
03.01.2020;05:00;05:15;1.449,28
03.01.2020;05:15;05:30;1.502,63
03.01.2020;05:30;05:45;1.609,13
03.01.2020;05:45;06:00;1.793,19
03.01.2020;06:00;06:15;1.962,59
03.01.2020;06:15;06:30;2.297,22
03.01.2020;06:30;06:45;2.645,98
03.01.2020;06:45;07:00;2.957,84
03.01.2020;07:00;07:15;3.279,04
03.01.2020;07:15;07:30;3.565,59
03.01.2020;07:30;07:45;3.811,29
03.01.2020;07:45;08:00;4.011,97
03.01.2020;08:00;08:15;4.165,48
03.01.2020;08:15;08:30;4.070,04
03.01.2020;08:30;08:45;4.128,10
03.01.2020;08:45;09:00;4.141,91
03.01.2020;09:00;09:15;4.111,64
03.01.2020;09:15;09:30;4.056,18
03.01.2020;09:30;09:45;3.987,21
03.01.2020;09:45;10:00;3.927,90
03.01.2020;10:00;10:15;3.987,73
03.01.2020;10:15;10:30;3.967,07
03.01.2020;10:30;10:45;3.960,87
03.01.2020;10:45;11:00;3.964,90
03.01.2020;11:00;11:15;3.973,96
03.01.2020;11:15;11:30;3.988,73
03.01.2020;11:30;11:45;4.013,91
03.01.2020;11:45;12:00;4.054,07
03.01.2020;12:00;12:15;4.107,36
03.01.2020;12:15;12:30;4.157,09
03.01.2020;12:30;12:45;4.179,53
03.01.2020;12:45;13:00;4.158,23
03.01.2020;13:00;13:15;4.077,41
03.01.2020;13:15;13:30;3.957,24
03.01.2020;13:30;13:45;3.823,63
03.01.2020;13:45;14:00;3.706,64
03.01.2020;14:00;14:15;3.624,06
03.01.2020;14:15;14:30;3.573,40
03.01.2020;14:30;14:45;3.541,60
03.01.2020;14:45;15:00;3.513,47
03.01.2020;15:00;15:15;3.482,10
03.01.2020;15:15;15:30;3.448,74
03.01.2020;15:30;15:45;3.412,37
03.01.2020;15:45;16:00;3.382,10
03.01.2020;16:00;16:15;3.259,95
03.01.2020;16:15;16:30;3.453,78
03.01.2020;16:30;16:45;3.470,46
03.01.2020;16:45;17:00;3.527,96
03.01.2020;17:00;17:15;3.627,55
03.01.2020;17:15;17:30;3.762,95
03.01.2020;17:30;17:45;3.923,28
03.01.2020;17:45;18:00;4.096,73
03.01.2020;18:00;18:15;4.272,50
03.01.2020;18:15;18:30;4.437,40
03.01.2020;18:30;18:45;4.582,60
03.01.2020;18:45;19:00;4.699,85
03.01.2020;19:00;19:15;4.778,34
03.01.2020;19:15;19:30;4.810,80
03.01.2020;19:30;19:45;4.787,99
03.01.2020;19:45;20:00;4.702,32
03.01.2020;20:00;20:15;4.554,81
03.01.2020;20:15;20:30;4.363,19
03.01.2020;20:30;20:45;4.157,92
03.01.2020;20:45;21:00;3.965,21
03.01.2020;21:00;21:15;3.806,87
03.01.2020;21:15;21:30;3.674,39
03.01.2020;21:30;21:45;3.552,97
03.01.2020;21:45;22:00;3.537,22
03.01.2020;22:00;22:15;3.395,10
03.01.2020;22:15;22:30;3.238,76
03.01.2020;22:30;22:45;3.072,88
03.01.2020;22:45;23:00;2.899,26
03.01.2020;23:00;23:15;2.724,95
03.01.2020;23:15;23:30;2.548,96
03.01.2020;23:30;23:45;2.375,42
03.01.2020;23:45;00:00;2.203,56
04.01.2020;00:00;00:15;2.110,49
04.01.2020;00:15;00:30;2.055,70
04.01.2020;00:30;00:45;2.007,79
04.01.2020;00:45;01:00;1.952,92
04.01.2020;01:00;01:15;1.869,98
04.01.2020;01:15;01:30;1.770,12
04.01.2020;01:30;01:45;1.668,93
04.01.2020;01:45;02:00;1.579,57
04.01.2020;02:00;02:15;1.515,75
04.01.2020;02:15;02:30;1.475,85
04.01.2020;02:30;02:45;1.451,81
04.01.2020;02:45;03:00;1.435,75
04.01.2020;03:00;03:15;1.423,93
04.01.2020;03:15;03:30;1.415,68
04.01.2020;03:30;03:45;1.407,96
04.01.2020;03:45;04:00;1.400,06
04.01.2020;04:00;04:15;1.393,68
04.01.2020;04:15;04:30;1.387,20
04.01.2020;04:30;04:45;1.383,63
04.01.2020;04:45;05:00;1.386,35
04.01.2020;05:00;05:15;1.395,75
04.01.2020;05:15;05:30;1.415,47
04.01.2020;05:30;05:45;1.449,04
04.01.2020;05:45;06:00;1.501,92
04.01.2020;06:00;06:15;1.473,86
04.01.2020;06:15;06:30;1.575,84
04.01.2020;06:30;06:45;1.706,44
04.01.2020;06:45;07:00;1.864,40
04.01.2020;07:00;07:15;2.053,87
04.01.2020;07:15;07:30;2.270,31
04.01.2020;07:30;07:45;2.507,85
04.01.2020;07:45;08:00;2.759,11
04.01.2020;08:00;08:15;3.018,68
04.01.2020;08:15;08:30;3.070,10
04.01.2020;08:30;08:45;3.299,49
04.01.2020;08:45;09:00;3.486,50
04.01.2020;09:00;09:15;3.621,89
04.01.2020;09:15;09:30;3.713,26
04.01.2020;09:30;09:45;3.773,36
04.01.2020;09:45;10:00;3.816,65
04.01.2020;10:00;10:15;3.945,77
04.01.2020;10:15;10:30;3.981,13
04.01.2020;10:30;10:45;4.014,49
04.01.2020;10:45;11:00;4.049,03
04.01.2020;11:00;11:15;4.086,31
04.01.2020;11:15;11:30;4.127,09
04.01.2020;11:30;11:45;4.177,14
04.01.2020;11:45;12:00;4.237,26
04.01.2020;12:00;12:15;4.305,76
04.01.2020;12:15;12:30;4.373,54
04.01.2020;12:30;12:45;4.421,27
04.01.2020;12:45;13:00;4.438,68
04.01.2020;13:00;13:15;4.411,53
04.01.2020;13:15;13:30;4.348,68
04.01.2020;13:30;13:45;4.259,04
04.01.2020;13:45;14:00;4.153,93
04.01.2020;14:00;14:15;4.042,75
04.01.2020;14:15;14:30;3.934,94
04.01.2020;14:30;14:45;3.831,63
04.01.2020;14:45;15:00;3.740,43
04.01.2020;15:00;15:15;3.663,83
04.01.2020;15:15;15:30;3.602,63
04.01.2020;15:30;15:45;3.555,22
04.01.2020;15:45;16:00;3.521,42
04.01.2020;16:00;16:15;3.409,16
04.01.2020;16:15;16:30;3.624,38
04.01.2020;16:30;16:45;3.693,30
04.01.2020;16:45;17:00;3.841,15
04.01.2020;17:00;17:15;4.076,91
04.01.2020;17:15;17:30;4.365,92
04.01.2020;17:30;17:45;4.657,00
04.01.2020;17:45;18:00;4.898,74
04.01.2020;18:00;18:15;5.056,52
04.01.2020;18:15;18:30;5.140,66
04.01.2020;18:30;18:45;5.182,15
04.01.2020;18:45;19:00;5.205,10
04.01.2020;19:00;19:15;5.228,75
04.01.2020;19:15;19:30;5.227,86
04.01.2020;19:30;19:45;5.173,55
04.01.2020;19:45;20:00;5.030,90
04.01.2020;20:00;20:15;4.784,84
04.01.2020;20:15;20:30;4.471,80
04.01.2020;20:30;20:45;4.141,30
04.01.2020;20:45;21:00;3.847,63
04.01.2020;21:00;21:15;3.627,15
04.01.2020;21:15;21:30;3.473,26
04.01.2020;21:30;21:45;3.370,24
04.01.2020;21:45;22:00;3.404,54
04.01.2020;22:00;22:15;3.350,05
04.01.2020;22:15;22:30;3.298,20
04.01.2020;22:30;22:45;3.236,10
04.01.2020;22:45;23:00;3.155,09
04.01.2020;23:00;23:15;3.044,67
04.01.2020;23:15;23:30;2.908,74
04.01.2020;23:30;23:45;2.759,83
04.01.2020;23:45;00:00;2.608,23
05.01.2020;00:00;00:15;2.453,58
05.01.2020;00:15;00:30;2.307,53
05.01.2020;00:30;00:45;2.168,61
05.01.2020;00:45;01:00;2.035,54
05.01.2020;01:00;01:15;1.908,48
05.01.2020;01:15;01:30;1.793,27
05.01.2020;01:30;01:45;1.691,28
05.01.2020;01:45;02:00;1.608,27
05.01.2020;02:00;02:15;1.547,76
05.01.2020;02:15;02:30;1.503,60
05.01.2020;02:30;02:45;1.470,58
05.01.2020;02:45;03:00;1.447,27
05.01.2020;03:00;03:15;1.425,48
05.01.2020;03:15;03:30;1.404,98
05.01.2020;03:30;03:45;1.387,00
05.01.2020;03:45;04:00;1.370,96
05.01.2020;04:00;04:15;1.354,48
05.01.2020;04:15;04:30;1.342,39
05.01.2020;04:30;04:45;1.335,59
05.01.2020;04:45;05:00;1.332,89
05.01.2020;05:00;05:15;1.337,30
05.01.2020;05:15;05:30;1.345,75
05.01.2020;05:30;05:45;1.359,18
05.01.2020;05:45;06:00;1.374,80
05.01.2020;06:00;06:15;1.296,60
05.01.2020;06:15;06:30;1.316,43
05.01.2020;06:30;06:45;1.339,45
05.01.2020;06:45;07:00;1.365,58
05.01.2020;07:00;07:15;1.401,31
05.01.2020;07:15;07:30;1.457,75
05.01.2020;07:30;07:45;1.555,14
05.01.2020;07:45;08:00;1.711,03
05.01.2020;08:00;08:15;1.934,39
05.01.2020;08:15;08:30;2.008,93
05.01.2020;08:30;08:45;2.312,89
05.01.2020;08:45;09:00;2.616,50
05.01.2020;09:00;09:15;2.902,82
05.01.2020;09:15;09:30;3.166,70
05.01.2020;09:30;09:45;3.407,59
05.01.2020;09:45;10:00;3.624,39
05.01.2020;10:00;10:15;3.905,12
05.01.2020;10:15;10:30;4.083,64
05.01.2020;10:30;10:45;4.252,94
05.01.2020;10:45;11:00;4.424,64
05.01.2020;11:00;11:15;4.598,62
05.01.2020;11:15;11:30;4.763,47
05.01.2020;11:30;11:45;4.898,90
05.01.2020;11:45;12:00;4.989,13
05.01.2020;12:00;12:15;5.016,26
05.01.2020;12:15;12:30;4.980,55
05.01.2020;12:30;12:45;4.885,08
05.01.2020;12:45;13:00;4.730,47
05.01.2020;13:00;13:15;4.525,81
05.01.2020;13:15;13:30;4.286,27
05.01.2020;13:30;13:45;4.035,52
05.01.2020;13:45;14:00;3.797,65
05.01.2020;14:00;14:15;3.587,46
05.01.2020;14:15;14:30;3.407,55
05.01.2020;14:30;14:45;3.256,05
05.01.2020;14:45;15:00;3.131,18
05.01.2020;15:00;15:15;3.030,85
05.01.2020;15:15;15:30;2.944,11
05.01.2020;15:30;15:45;2.870,72
05.01.2020;15:45;16:00;2.797,30
05.01.2020;16:00;16:15;2.639,72
05.01.2020;16:15;16:30;2.789,22
05.01.2020;16:30;16:45;2.776,64
05.01.2020;16:45;17:00;2.831,56
05.01.2020;17:00;17:15;2.963,26
05.01.2020;17:15;17:30;3.152,82
05.01.2020;17:30;17:45;3.366,72
05.01.2020;17:45;18:00;3.576,20
05.01.2020;18:00;18:15;3.755,20
05.01.2020;18:15;18:30;3.907,05
05.01.2020;18:30;18:45;4.045,68
05.01.2020;18:45;19:00;4.177,55
05.01.2020;19:00;19:15;4.309,61
05.01.2020;19:15;19:30;4.419,44
05.01.2020;19:30;19:45;4.479,72
05.01.2020;19:45;20:00;4.455,94
05.01.2020;20:00;20:15;4.336,39
05.01.2020;20:15;20:30;4.148,44
05.01.2020;20:30;20:45;3.939,14
05.01.2020;20:45;21:00;3.747,00
05.01.2020;21:00;21:15;3.607,89
05.01.2020;21:15;21:30;3.506,70
05.01.2020;21:30;21:45;3.421,14
05.01.2020;21:45;22:00;3.424,54
05.01.2020;22:00;22:15;3.306,80
05.01.2020;22:15;22:30;3.163,12
05.01.2020;22:30;22:45;3.002,12
05.01.2020;22:45;23:00;2.828,43
05.01.2020;23:00;23:15;2.650,90
05.01.2020;23:15;23:30;2.474,30
05.01.2020;23:30;23:45;2.300,97
05.01.2020;23:45;00:00;2.133,85
06.01.2020;00:00;00:15;2.455,66
06.01.2020;00:15;00:30;2.309,46
06.01.2020;00:30;00:45;2.170,40
06.01.2020;00:45;01:00;2.037,18
06.01.2020;01:00;01:15;1.909,98
06.01.2020;01:15;01:30;1.794,66
06.01.2020;01:30;01:45;1.692,56
06.01.2020;01:45;02:00;1.609,45
06.01.2020;02:00;02:15;1.548,88
06.01.2020;02:15;02:30;1.504,68
06.01.2020;02:30;02:45;1.471,63
06.01.2020;02:45;03:00;1.448,30
06.01.2020;03:00;03:15;1.426,49
06.01.2020;03:15;03:30;1.405,96
06.01.2020;03:30;03:45;1.387,97
06.01.2020;03:45;04:00;1.371,91
06.01.2020;04:00;04:15;1.355,41
06.01.2020;04:15;04:30;1.343,31
06.01.2020;04:30;04:45;1.336,51
06.01.2020;04:45;05:00;1.333,80
06.01.2020;05:00;05:15;1.338,21
06.01.2020;05:15;05:30;1.346,66
06.01.2020;05:30;05:45;1.360,10
06.01.2020;05:45;06:00;1.375,73
06.01.2020;06:00;06:15;1.297,54
06.01.2020;06:15;06:30;1.317,39
06.01.2020;06:30;06:45;1.340,43
06.01.2020;06:45;07:00;1.366,59
06.01.2020;07:00;07:15;1.402,36
06.01.2020;07:15;07:30;1.458,86
06.01.2020;07:30;07:45;1.556,35
06.01.2020;07:45;08:00;1.712,42
06.01.2020;08:00;08:15;1.936,02
06.01.2020;08:15;08:30;2.010,87
06.01.2020;08:30;08:45;2.315,16
06.01.2020;08:45;09:00;2.619,09
06.01.2020;09:00;09:15;2.905,72
06.01.2020;09:15;09:30;3.169,88
06.01.2020;09:30;09:45;3.411,02
06.01.2020;09:45;10:00;3.628,05
06.01.2020;10:00;10:15;3.908,99
06.01.2020;10:15;10:30;4.087,70
06.01.2020;10:30;10:45;4.257,17
06.01.2020;10:45;11:00;4.429,05
06.01.2020;11:00;11:15;4.603,22
06.01.2020;11:15;11:30;4.768,24
06.01.2020;11:30;11:45;4.903,82
06.01.2020;11:45;12:00;4.994,14
06.01.2020;12:00;12:15;5.021,30
06.01.2020;12:15;12:30;4.985,55
06.01.2020;12:30;12:45;4.889,98
06.01.2020;12:45;13:00;4.735,20
06.01.2020;13:00;13:15;4.530,32
06.01.2020;13:15;13:30;4.290,52
06.01.2020;13:30;13:45;4.039,50
06.01.2020;13:45;14:00;3.801,37
06.01.2020;14:00;14:15;3.590,96
06.01.2020;14:15;14:30;3.410,85
06.01.2020;14:30;14:45;3.259,20
06.01.2020;14:45;15:00;3.134,19
06.01.2020;15:00;15:15;3.033,76
06.01.2020;15:15;15:30;2.946,92
06.01.2020;15:30;15:45;2.873,45
06.01.2020;15:45;16:00;2.799,95
06.01.2020;16:00;16:15;2.642,29
06.01.2020;16:15;16:30;2.791,74
06.01.2020;16:30;16:45;2.779,15
06.01.2020;16:45;17:00;2.834,12
06.01.2020;17:00;17:15;2.965,95
06.01.2020;17:15;17:30;3.155,70
06.01.2020;17:30;17:45;3.369,81
06.01.2020;17:45;18:00;3.579,51
06.01.2020;18:00;18:15;3.758,69
06.01.2020;18:15;18:30;3.910,71
06.01.2020;18:30;18:45;4.049,48
06.01.2020;18:45;19:00;4.181,49
06.01.2020;19:00;19:15;4.313,69
06.01.2020;19:15;19:30;4.423,64
06.01.2020;19:30;19:45;4.483,98
06.01.2020;19:45;20:00;4.460,17
06.01.2020;20:00;20:15;4.340,50
06.01.2020;20:15;20:30;4.152,36
06.01.2020;20:30;20:45;3.942,84
06.01.2020;20:45;21:00;3.750,50
06.01.2020;21:00;21:15;3.611,26
06.01.2020;21:15;21:30;3.509,97
06.01.2020;21:30;21:45;3.424,32
06.01.2020;21:45;22:00;3.427,63
06.01.2020;22:00;22:15;3.309,77
06.01.2020;22:15;22:30;3.165,95
06.01.2020;22:30;22:45;3.004,78
06.01.2020;22:45;23:00;2.830,91
06.01.2020;23:00;23:15;2.653,18
06.01.2020;23:15;23:30;2.476,40
06.01.2020;23:30;23:45;2.302,89
06.01.2020;23:45;00:00;2.135,60
07.01.2020;00:00;00:15;2.044,35
07.01.2020;00:15;00:30;1.888,29
07.01.2020;00:30;00:45;1.752,20
07.01.2020;00:45;01:00;1.637,40
07.01.2020;01:00;01:15;1.552,51
07.01.2020;01:15;01:30;1.493,07
07.01.2020;01:30;01:45;1.453,93
07.01.2020;01:45;02:00;1.427,89
07.01.2020;02:00;02:15;1.410,12
07.01.2020;02:15;02:30;1.396,37
07.01.2020;02:30;02:45;1.389,68
07.01.2020;02:45;03:00;1.381,76
07.01.2020;03:00;03:15;1.375,02
07.01.2020;03:15;03:30;1.371,80
07.01.2020;03:30;03:45;1.367,53
07.01.2020;03:45;04:00;1.370,11
07.01.2020;04:00;04:15;1.375,45
07.01.2020;04:15;04:30;1.388,28
07.01.2020;04:30;04:45;1.405,09
07.01.2020;04:45;05:00;1.428,29
07.01.2020;05:00;05:15;1.453,36
07.01.2020;05:15;05:30;1.506,93
07.01.2020;05:30;05:45;1.613,89
07.01.2020;05:45;06:00;1.798,76
07.01.2020;06:00;06:15;1.969,37
07.01.2020;06:15;06:30;2.305,49
07.01.2020;06:30;06:45;2.655,76
07.01.2020;06:45;07:00;2.968,97
07.01.2020;07:00;07:15;3.291,18
07.01.2020;07:15;07:30;3.578,42
07.01.2020;07:30;07:45;3.824,54
07.01.2020;07:45;08:00;4.025,43
07.01.2020;08:00;08:15;4.178,99
07.01.2020;08:15;08:30;4.083,50
07.01.2020;08:30;08:45;4.141,39
07.01.2020;08:45;09:00;4.154,96
07.01.2020;09:00;09:15;4.124,39
07.01.2020;09:15;09:30;4.068,62
07.01.2020;09:30;09:45;3.999,34
07.01.2020;09:45;10:00;3.939,78
07.01.2020;10:00;10:15;3.999,44
07.01.2020;10:15;10:30;3.978,67
07.01.2020;10:30;10:45;3.972,42
07.01.2020;10:45;11:00;3.976,45
07.01.2020;11:00;11:15;3.985,55
07.01.2020;11:15;11:30;4.000,41
07.01.2020;11:30;11:45;4.025,76
07.01.2020;11:45;12:00;4.066,19
07.01.2020;12:00;12:15;4.119,88
07.01.2020;12:15;12:30;4.170,03
07.01.2020;12:30;12:45;4.192,81
07.01.2020;12:45;13:00;4.171,68
07.01.2020;13:00;13:15;4.090,81
07.01.2020;13:15;13:30;3.970,38
07.01.2020;13:30;13:45;3.836,41
07.01.2020;13:45;14:00;3.719,02
07.01.2020;14:00;14:15;3.636,05
07.01.2020;14:15;14:30;3.585,06
07.01.2020;14:30;14:45;3.552,95
07.01.2020;14:45;15:00;3.524,52
07.01.2020;15:00;15:15;3.492,88
07.01.2020;15:15;15:30;3.459,27
07.01.2020;15:30;15:45;3.422,70
07.01.2020;15:45;16:00;3.392,32
07.01.2020;16:00;16:15;3.270,15
07.01.2020;16:15;16:30;3.464,08
07.01.2020;16:30;16:45;3.481,00
07.01.2020;16:45;17:00;3.538,93
07.01.2020;17:00;17:15;3.639,13
07.01.2020;17:15;17:30;3.775,30
07.01.2020;17:30;17:45;3.936,51
07.01.2020;17:45;18:00;4.110,94
07.01.2020;18:00;18:15;4.287,71
07.01.2020;18:15;18:30;4.453,59
07.01.2020;18:30;18:45;4.599,69
07.01.2020;18:45;19:00;4.717,71
07.01.2020;19:00;19:15;4.796,78
07.01.2020;19:15;19:30;4.829,59
07.01.2020;19:30;19:45;4.806,85
07.01.2020;19:45;20:00;4.720,93
07.01.2020;20:00;20:15;4.572,85
07.01.2020;20:15;20:30;4.380,42
07.01.2020;20:30;20:45;4.174,28
07.01.2020;20:45;21:00;3.980,74
07.01.2020;21:00;21:15;3.821,74
07.01.2020;21:15;21:30;3.688,70
07.01.2020;21:30;21:45;3.566,78
07.01.2020;21:45;22:00;3.550,51
07.01.2020;22:00;22:15;3.407,80
07.01.2020;22:15;22:30;3.250,79
07.01.2020;22:30;22:45;3.084,19
07.01.2020;22:45;23:00;2.909,82
07.01.2020;23:00;23:15;2.734,73
07.01.2020;23:15;23:30;2.557,96
07.01.2020;23:30;23:45;2.383,65
07.01.2020;23:45;00:00;2.211,04
08.01.2020;00:00;00:15;2.045,65
08.01.2020;00:15;00:30;1.889,46
08.01.2020;00:30;00:45;1.753,26
08.01.2020;00:45;01:00;1.638,36
08.01.2020;01:00;01:15;1.553,40
08.01.2020;01:15;01:30;1.493,91
08.01.2020;01:30;01:45;1.454,74
08.01.2020;01:45;02:00;1.428,68
08.01.2020;02:00;02:15;1.410,89
08.01.2020;02:15;02:30;1.397,13
08.01.2020;02:30;02:45;1.390,44
08.01.2020;02:45;03:00;1.382,52
08.01.2020;03:00;03:15;1.375,77
08.01.2020;03:15;03:30;1.372,55
08.01.2020;03:30;03:45;1.368,27
08.01.2020;03:45;04:00;1.370,85
08.01.2020;04:00;04:15;1.376,19
08.01.2020;04:15;04:30;1.389,03
08.01.2020;04:30;04:45;1.405,84
08.01.2020;04:45;05:00;1.429,06
08.01.2020;05:00;05:15;1.454,15
08.01.2020;05:15;05:30;1.507,76
08.01.2020;05:30;05:45;1.614,81
08.01.2020;05:45;06:00;1.799,84
08.01.2020;06:00;06:15;1.970,69
08.01.2020;06:15;06:30;2.307,09
08.01.2020;06:30;06:45;2.657,65
08.01.2020;06:45;07:00;2.971,12
08.01.2020;07:00;07:15;3.293,53
08.01.2020;07:15;07:30;3.580,90
08.01.2020;07:30;07:45;3.827,10
08.01.2020;07:45;08:00;4.028,03
08.01.2020;08:00;08:15;4.181,61
08.01.2020;08:15;08:30;4.086,10
08.01.2020;08:30;08:45;4.143,96
08.01.2020;08:45;09:00;4.157,48
08.01.2020;09:00;09:15;4.126,85
08.01.2020;09:15;09:30;4.071,03
08.01.2020;09:30;09:45;4.001,68
08.01.2020;09:45;10:00;3.942,08
08.01.2020;10:00;10:15;4.001,70
08.01.2020;10:15;10:30;3.980,91
08.01.2020;10:30;10:45;3.974,65
08.01.2020;10:45;11:00;3.978,69
08.01.2020;11:00;11:15;3.987,79
08.01.2020;11:15;11:30;4.002,67