7.2 Einspeisung Mittelspannung;;
;;
;;
;Leistung [kW];
Summe Ecount;23.564.676,35;
01.01.2016 00:15;1829,8;
01.01.2016 00:30;1839,3;
01.01.2016 00:45;1830,4;
01.01.2016 01:00;1848,1;
01.01.2016 01:15;1828,2;
01.01.2016 01:30;1842,1;
01.01.2016 01:45;1832,5;
01.01.2016 02:00;1847,7;
01.01.2016 02:15;1848,7;
01.01.2016 02:30;1833,9;
01.01.2016 02:45;1847,4;
01.01.2016 03:00;1856,1;
01.01.2016 03:15;1831,3;
01.01.2016 03:30;1849,2;
01.01.2016 03:45;1853,2;
01.01.2016 04:00;1833,6;
01.01.2016 04:15;1846,2;
01.01.2016 04:30;1834,9;
01.01.2016 04:45;1845,3;
01.01.2016 05:00;1834,5;
01.01.2016 05:15;1845,7;
01.01.2016 05:30;1827,9;
01.01.2016 05:45;1851,2;
01.01.2016 06:00;1826,5;
01.01.2016 06:15;1823,8;
01.01.2016 06:30;1839,1;
01.01.2016 06:45;1829,4;
01.01.2016 07:00;1836;
01.01.2016 07:15;1831,5;
01.01.2016 07:30;1829,2;
01.01.2016 07:45;1824,9;
01.01.2016 08:00;1841,2;
01.01.2016 08:15;1819,6;
01.01.2016 08:30;2062,2;
01.01.2016 08:45;2743,204;
01.01.2016 09:00;2932,976;
01.01.2016 09:15;3153,768;
01.01.2016 09:30;3528,564;
01.01.2016 09:45;3830,076;
01.01.2016 10:00;4114,78;
01.01.2016 10:15;4351,5;
01.01.2016 10:30;4573,444;
01.01.2016 10:45;4715,752;
01.01.2016 11:00;4852,748;
01.01.2016 11:15;4961,536;
01.01.2016 11:30;5018,084;
01.01.2016 11:45;5101,764;
01.01.2016 12:00;5170,56;
01.01.2016 12:15;5134,132;
01.01.2016 12:30;5060,108;
01.01.2016 12:45;4968,9;
01.01.2016 13:00;5024,912;
01.01.2016 13:15;5091,156;
01.01.2016 13:30;4972,564;
01.01.2016 13:45;4649,328;
01.01.2016 14:00;4567,16;
01.01.2016 14:15;4568,212;
01.01.2016 14:30;4392,092;
01.01.2016 14:45;4100,604;
01.01.2016 15:00;3754,86;
01.01.2016 15:15;3317,208;
01.01.2016 15:30;3093,768;
01.01.2016 15:45;2929,312;
01.01.2016 16:00;2785,408;
01.01.2016 16:15;2732,696;
01.01.2016 16:30;2708,5;
01.01.2016 16:45;2714,1;
01.01.2016 17:00;2704,8;
01.01.2016 17:15;2709,7;
01.01.2016 17:30;2707,2;
01.01.2016 17:45;2706,7;
01.01.2016 18:00;2710;
01.01.2016 18:15;2700,6;
01.01.2016 18:30;2729,2;
01.01.2016 18:45;2715,6;
01.01.2016 19:00;2692,6;
01.01.2016 19:15;2721,6;
01.01.2016 19:30;2720,4;
01.01.2016 19:45;2708,2;
01.01.2016 20:00;2700,3;
01.01.2016 20:15;2734,8;
01.01.2016 20:30;2713;
01.01.2016 20:45;2709,9;
01.01.2016 21:00;2710,5;
01.01.2016 21:15;2729,1;
01.01.2016 21:30;2717,2;
01.01.2016 21:45;2707,3;
01.01.2016 22:00;2735,6;
01.01.2016 22:15;2718,1;
01.01.2016 22:30;2735,4;
01.01.2016 22:45;2731,8;
01.01.2016 23:00;2727,3;
01.01.2016 23:15;2228,5;
01.01.2016 23:30;1852,5;
01.01.2016 23:45;1833,4;
02.01.2016 00:00;1853,7;
02.01.2016 00:15;1854,7;
02.01.2016 00:30;1836,7;
02.01.2016 00:45;1841,8;
02.01.2016 01:00;1849,5;
02.01.2016 01:15;1834,8;
02.01.2016 01:30;1847,2;
02.01.2016 01:45;1839,4;
02.01.2016 02:00;1841,2;
02.01.2016 02:15;1844,5;
02.01.2016 02:30;1829,6;
02.01.2016 02:45;1834;
02.01.2016 03:00;1829,5;
02.01.2016 03:15;1842,4;
02.01.2016 03:30;1842,1;
02.01.2016 03:45;1832,9;
02.01.2016 04:00;1845,1;
02.01.2016 04:15;1827,1;
02.01.2016 04:30;1833,4;
02.01.2016 04:45;1828,7;
02.01.2016 05:00;1823,1;
02.01.2016 05:15;1823,4;
02.01.2016 05:30;1836,7;
02.01.2016 05:45;1823,5;
02.01.2016 06:00;1819,5;
02.01.2016 06:15;1820,5;
02.01.2016 06:30;1824;
02.01.2016 06:45;1816,2;
02.01.2016 07:00;1824,3;
02.01.2016 07:15;1814,1;
02.01.2016 07:30;1845,7;
02.01.2016 07:45;2342,7;
02.01.2016 08:00;2497,5;
02.01.2016 08:15;2699,2;
02.01.2016 08:30;2699,4;
02.01.2016 08:45;2688,7;
02.01.2016 09:00;2692,9;
02.01.2016 09:15;2681,2;
02.01.2016 09:30;2698,464;
02.01.2016 09:45;2764,168;
02.01.2016 10:00;2779,988;
02.01.2016 10:15;2810,156;
02.01.2016 10:30;2816,276;
02.01.2016 10:45;2837,784;
02.01.2016 11:00;2864,36;
02.01.2016 11:15;2852,176;
02.01.2016 11:30;2896,848;
02.01.2016 11:45;2988,892;
02.01.2016 12:00;2839,596;
02.01.2016 12:15;2743,032;
02.01.2016 12:30;2697,036;
02.01.2016 12:45;2700,272;
02.01.2016 13:00;2709,668;
02.01.2016 13:15;2822,632;
02.01.2016 13:30;2822,452;
02.01.2016 13:45;2867,68;
02.01.2016 14:00;2886,024;
02.01.2016 14:15;2835,64;
02.01.2016 14:30;2732,104;
02.01.2016 14:45;2683,8;
02.01.2016 15:00;2699,1;
02.01.2016 15:15;2623,8;
02.01.2016 15:30;2590,5;
02.01.2016 15:45;2565;
02.01.2016 16:00;2593,2;
02.01.2016 16:15;2553,3;
02.01.2016 16:30;2580,9;
02.01.2016 16:45;2555,1;
02.01.2016 17:00;2578,5;
02.01.2016 17:15;2556,3;
02.01.2016 17:30;2572,5;
02.01.2016 17:45;2554,8;
02.01.2016 18:00;2569,5;
02.01.2016 18:15;2556,3;
02.01.2016 18:30;2568,3;
02.01.2016 18:45;2557,2;
02.01.2016 19:00;2567,4;
02.01.2016 19:15;2559,3;
02.01.2016 19:30;2565;
02.01.2016 19:45;2560,5;
02.01.2016 20:00;2559,6;
02.01.2016 20:15;2627,4;
02.01.2016 20:30;2671;
02.01.2016 20:45;2673,6;
02.01.2016 21:00;2674,4;
02.01.2016 21:15;2677,8;
02.01.2016 21:30;2691,4;
02.01.2016 21:45;2688;
02.01.2016 22:00;2678,8;
02.01.2016 22:15;2707;
02.01.2016 22:30;2680,6;
02.01.2016 22:45;2691,3;
02.01.2016 23:00;2699,5;
02.01.2016 23:15;2262;
02.01.2016 23:30;1812,6;
02.01.2016 23:45;1819,8;
03.01.2016 00:00;1815,1;
03.01.2016 00:15;1826,2;
03.01.2016 00:30;1816;
03.01.2016 00:45;1811,7;
03.01.2016 01:00;1821,1;
03.01.2016 01:15;1808,2;
03.01.2016 01:30;1809,7;
03.01.2016 01:45;1821;
03.01.2016 02:00;1814,6;
03.01.2016 02:15;1813;
03.01.2016 02:30;1823,5;
03.01.2016 02:45;1814,2;
03.01.2016 03:00;1814,8;
03.01.2016 03:15;1823,6;
03.01.2016 03:30;1808,8;
03.01.2016 03:45;1831;
03.01.2016 04:00;1808,2;
03.01.2016 04:15;1807,8;
03.01.2016 04:30;1795,4;
03.01.2016 04:45;1806,4;
03.01.2016 05:00;1794,7;
03.01.2016 05:15;1795,3;
03.01.2016 05:30;1796,2;
03.01.2016 05:45;1788,1;
03.01.2016 06:00;1806,9;
03.01.2016 06:15;1781,5;
03.01.2016 06:30;1788,7;
03.01.2016 06:45;1780,7;
03.01.2016 07:00;1941,6;
03.01.2016 07:15;2500;
03.01.2016 07:30;2655,8;
03.01.2016 07:45;2688;
03.01.2016 08:00;2666,8;
03.01.2016 08:15;2684,8;
03.01.2016 08:30;2659,9;
03.01.2016 08:45;2686,184;
03.01.2016 09:00;2728,188;
03.01.2016 09:15;2821,072;
03.01.2016 09:30;2901,436;
03.01.2016 09:45;2925,196;
03.01.2016 10:00;2977,8;
03.01.2016 10:15;3438,652;
03.01.2016 10:30;3836,656;
03.01.2016 10:45;4051,6;
03.01.2016 11:00;3632,216;
03.01.2016 11:15;3550,408;
03.01.2016 11:30;3554,1;
03.01.2016 11:45;3724,48;
03.01.2016 12:00;3949,116;
03.01.2016 12:15;3837,928;
03.01.2016 12:30;3943,676;
03.01.2016 12:45;3930,136;
03.01.2016 13:00;3749,404;
03.01.2016 13:15;3766,216;
03.01.2016 13:30;3587,904;
03.01.2016 13:45;3473,404;
03.01.2016 14:00;3446,072;
03.01.2016 14:15;3310,988;
03.01.2016 14:30;3164,056;
03.01.2016 14:45;3130,82;
03.01.2016 15:00;3067,724;
03.01.2016 15:15;2945,924;
03.01.2016 15:30;2796,148;
03.01.2016 15:45;2726,624;
03.01.2016 16:00;2672,776;
03.01.2016 16:15;2664,3;
03.01.2016 16:30;2662,1;
03.01.2016 16:45;2661,3;
03.01.2016 17:00;2652,1;
03.01.2016 17:15;2667,6;
03.01.2016 17:30;2663,1;
03.01.2016 17:45;2651,2;
03.01.2016 18:00;2674,6;
03.01.2016 18:15;2648,8;
03.01.2016 18:30;2663,1;
03.01.2016 18:45;2651,2;
03.01.2016 19:00;2664,3;
03.01.2016 19:15;2651,2;
03.01.2016 19:30;2647,9;
03.01.2016 19:45;2656,8;
03.01.2016 20:00;2650,9;
03.01.2016 20:15;2650,3;
03.01.2016 20:30;2640,6;
03.01.2016 20:45;2651,8;
03.01.2016 21:00;2646,1;
03.01.2016 21:15;2639,6;
03.01.2016 21:30;2671;
03.01.2016 21:45;2643,1;
03.01.2016 22:00;2668,3;
03.01.2016 22:15;2649,1;
03.01.2016 22:30;2653,2;
03.01.2016 22:45;2673,7;
03.01.2016 23:00;2681;
03.01.2016 23:15;2454,7;
03.01.2016 23:30;1801,1;
03.01.2016 23:45;1799,6;
04.01.2016 00:00;1816,8;
04.01.2016 00:15;1806,5;
04.01.2016 00:30;1789,9;
04.01.2016 00:45;1815,7;
04.01.2016 01:00;1860,4;
04.01.2016 01:15;1801,2;
04.01.2016 01:30;1797,4;
04.01.2016 01:45;1822,9;
04.01.2016 02:00;1802,2;
04.01.2016 02:15;1805,2;
04.01.2016 02:30;1798,4;
04.01.2016 02:45;1798,6;
04.01.2016 03:00;1807,6;
04.01.2016 03:15;1817,2;
04.01.2016 03:30;1806,8;
04.01.2016 03:45;1797,4;
04.01.2016 04:00;1823,5;
04.01.2016 04:15;1797,7;
04.01.2016 04:30;1793;
04.01.2016 04:45;1792,8;
04.01.2016 05:00;1799,8;
04.01.2016 05:15;1783,9;
04.01.2016 05:30;1792,3;
04.01.2016 05:45;1792,2;
04.01.2016 06:00;1828,2;
04.01.2016 06:15;2307,9;
04.01.2016 06:30;2353,6;
04.01.2016 06:45;2358,6;
04.01.2016 07:00;2336,5;
04.01.2016 07:15;2376,4;
04.01.2016 07:30;2384,1;
04.01.2016 07:45;2549,5;
04.01.2016 08:00;2522,1;
04.01.2016 08:15;2531,5;
04.01.2016 08:30;2513,7;
04.01.2016 08:45;2577,048;
04.01.2016 09:00;2669,724;
04.01.2016 09:15;2890,832;
04.01.2016 09:30;3000,588;
04.01.2016 09:45;3090,468;
04.01.2016 10:00;3067,748;
04.01.2016 10:15;3070,324;
04.01.2016 10:30;3098,48;
04.01.2016 10:45;3038,424;
04.01.2016 11:00;2973,6;
04.01.2016 11:15;3152,476;
04.01.2016 11:30;3253,628;
04.01.2016 11:45;3361,072;
04.01.2016 12:00;3754,876;
04.01.2016 12:15;3451,052;
04.01.2016 12:30;3166,324;
04.01.2016 12:45;3121,968;
04.01.2016 13:00;3044,948;
04.01.2016 13:15;2896,724;
04.01.2016 13:30;2862,728;
04.01.2016 13:45;2825,496;
04.01.2016 14:00;2784,68;
04.01.2016 14:15;2721,524;
04.01.2016 14:30;2700,28;
04.01.2016 14:45;2669,628;
04.01.2016 15:00;2658,08;
04.01.2016 15:15;2596,3;
04.01.2016 15:30;2587;
04.01.2016 15:45;2575,9;
04.01.2016 16:00;2581,9;
04.01.2016 16:15;2572,3;
04.01.2016 16:30;2592,3;
04.01.2016 16:45;2574;
04.01.2016 17:00;2592,9;
04.01.2016 17:15;2579,8;
04.01.2016 17:30;2600,1;
04.01.2016 17:45;2581;
04.01.2016 18:00;2603,7;
04.01.2016 18:15;2597,1;
04.01.2016 18:30;2587,6;
04.01.2016 18:45;2594,4;
04.01.2016 19:00;2584,8;
04.01.2016 19:15;2596,6;
04.01.2016 19:30;2578,6;
04.01.2016 19:45;2602,2;
04.01.2016 20:00;2597,2;
04.01.2016 20:15;2594,5;
04.01.2016 20:30;2605,6;
04.01.2016 20:45;2593,8;
04.01.2016 21:00;2614,9;
04.01.2016 21:15;2587,2;
04.01.2016 21:30;2630,1;
04.01.2016 21:45;2610,4;
04.01.2016 22:00;2631,1;
04.01.2016 22:15;2611;
04.01.2016 22:30;2624,4;
04.01.2016 22:45;2620,9;
04.01.2016 23:00;2623,3;
04.01.2016 23:15;2633,2;
04.01.2016 23:30;2635,8;
04.01.2016 23:45;2631,3;
05.01.2016 00:00;2558,2;
05.01.2016 00:15;1813,3;
05.01.2016 00:30;1736,6;
05.01.2016 00:45;1701;
05.01.2016 01:00;1730,4;
05.01.2016 01:15;1709,1;
05.01.2016 01:30;1713,6;
05.01.2016 01:45;1709,1;
05.01.2016 02:00;1725;
05.01.2016 02:15;1707,9;
05.01.2016 02:30;1706,1;
05.01.2016 02:45;1709,7;
05.01.2016 03:00;1711,8;
05.01.2016 03:15;1712,1;
05.01.2016 03:30;1698,3;
05.01.2016 03:45;1706,1;
05.01.2016 04:00;1703,1;
05.01.2016 04:15;1699,5;
05.01.2016 04:30;1701;
05.01.2016 04:45;1685,7;
05.01.2016 05:00;1704,3;
05.01.2016 05:15;1681,2;
05.01.2016 05:30;1694,1;
05.01.2016 05:45;1688,1;
05.01.2016 06:00;1691,7;
05.01.2016 06:15;1682,7;
05.01.2016 06:30;1680,6;
05.01.2016 06:45;1915,2;
05.01.2016 07:00;2050,8;
05.01.2016 07:15;2322,6;
05.01.2016 07:30;2419,2;
05.01.2016 07:45;2396,4;
05.01.2016 08:00;2394;
05.01.2016 08:15;2388;
05.01.2016 08:30;2396,7;
05.01.2016 08:45;2395,2;
05.01.2016 09:00;2412,6;
05.01.2016 09:15;2485,5;
05.01.2016 09:30;2507,8;
05.01.2016 09:45;2528,2;
05.01.2016 10:00;2514,7;
05.01.2016 10:15;2516,1;
05.01.2016 10:30;2520,7;
05.01.2016 10:45;2513,2;
05.01.2016 11:00;2539;
05.01.2016 11:15;2515;
05.01.2016 11:30;2539,2;
05.01.2016 11:45;2524,6;
05.01.2016 12:00;2525,4;
05.01.2016 12:15;2533;
05.01.2016 12:30;2515,1;
05.01.2016 12:45;2544,1;
05.01.2016 13:00;2568,7;
05.01.2016 13:15;2565;
05.01.2016 13:30;2561,7;
05.01.2016 13:45;2559,4;
05.01.2016 14:00;2570,7;
05.01.2016 14:15;2544,7;
05.01.2016 14:30;2558,5;
05.01.2016 14:45;2554,6;
05.01.2016 15:00;2548,8;
05.01.2016 15:15;2549,8;
05.01.2016 15:30;2553,5;
05.01.2016 15:45;2562,4;
05.01.2016 16:00;2548,5;
05.01.2016 16:15;2559,3;
05.01.2016 16:30;2536,8;
05.01.2016 16:45;2559;
05.01.2016 17:00;2563;
05.01.2016 17:15;2551,5;
05.01.2016 17:30;2554,8;
05.01.2016 17:45;2551,5;
05.01.2016 18:00;2559,9;
05.01.2016 18:15;2583,4;
05.01.2016 18:30;2567,6;
05.01.2016 18:45;2582,2;
05.01.2016 19:00;2574;
05.01.2016 19:15;2586;
05.01.2016 19:30;2595,3;
05.01.2016 19:45;2585,4;
05.01.2016 20:00;2613,6;
05.01.2016 20:15;2575,8;
05.01.2016 20:30;2605,3;
05.01.2016 20:45;2589,9;
05.01.2016 21:00;2598,7;
05.01.2016 21:15;2593,2;
05.01.2016 21:30;2586,1;
05.01.2016 21:45;2608,2;
05.01.2016 22:00;2592,4;
05.01.2016 22:15;2611,9;
05.01.2016 22:30;2600,5;
05.01.2016 22:45;2376,9;
05.01.2016 23:00;2183,4;
05.01.2016 23:15;1870;
05.01.2016 23:30;1863;
05.01.2016 23:45;1878,7;
06.01.2016 00:00;1869,6;
06.01.2016 00:15;1866,7;
06.01.2016 00:30;1863;
06.01.2016 00:45;1862,4;
06.01.2016 01:00;1859,7;
06.01.2016 01:15;1859,7;
06.01.2016 01:30;1859,1;
06.01.2016 01:45;1862,4;
06.01.2016 02:00;1858,5;
06.01.2016 02:15;1859,2;
06.01.2016 02:30;1859,7;
06.01.2016 02:45;1852,2;
06.01.2016 03:00;1853,7;
06.01.2016 03:15;1860,3;
06.01.2016 03:30;1847,4;
06.01.2016 03:45;1839,9;
06.01.2016 04:00;1852,8;
06.01.2016 04:15;1831,2;
06.01.2016 04:30;1849;
06.01.2016 04:45;1844,5;
06.01.2016 05:00;1839,6;
06.01.2016 05:15;1842,3;
06.01.2016 05:30;1844,4;
06.01.2016 05:45;1841,4;
06.01.2016 06:00;1831,9;
06.01.2016 06:15;1829,4;
06.01.2016 06:30;1823,1;
06.01.2016 06:45;1822,9;
06.01.2016 07:00;1850;
06.01.2016 07:15;2397,3;
06.01.2016 07:30;2548;
06.01.2016 07:45;2554,7;
06.01.2016 08:00;2548,6;
06.01.2016 08:15;2565,3;
06.01.2016 08:30;2561,2;
06.01.2016 08:45;2550,4;
06.01.2016 09:00;2572,5;
06.01.2016 09:15;2569,3;
06.01.2016 09:30;2542,9;
06.01.2016 09:45;2571,3;
06.01.2016 10:00;2566,5;
06.01.2016 10:15;2558,2;
06.01.2016 10:30;2567,8;
06.01.2016 10:45;2568;
06.01.2016 11:00;2576,1;
06.01.2016 11:15;2566,6;
06.01.2016 11:30;2562,3;
06.01.2016 11:45;2576,4;
06.01.2016 12:00;2579,2;
06.01.2016 12:15;2563,9;
06.01.2016 12:30;2555,4;
06.01.2016 12:45;2575,9;
06.01.2016 13:00;2577,3;
06.01.2016 13:15;2569;
06.01.2016 13:30;2548,6;
06.01.2016 13:45;2568,9;
06.01.2016 14:00;2561,9;
06.01.2016 14:15;2574;
06.01.2016 14:30;2565,8;
06.01.2016 14:45;2567,2;
06.01.2016 15:00;2558,5;
06.01.2016 15:15;2571,7;
06.01.2016 15:30;2566,3;
06.01.2016 15:45;2562,7;
06.01.2016 16:00;2560,6;
06.01.2016 16:15;2570,8;
06.01.2016 16:30;2569;
06.01.2016 16:45;2553,4;
06.01.2016 17:00;2563;
06.01.2016 17:15;2564,2;
06.01.2016 17:30;2575,3;
06.01.2016 17:45;2551;
06.01.2016 18:00;2560,3;
06.01.2016 18:15;2553,7;
06.01.2016 18:30;2573,5;
06.01.2016 18:45;2561,8;
06.01.2016 19:00;2552,5;
06.01.2016 19:15;2566,8;
06.01.2016 19:30;2548;
06.01.2016 19:45;2559,7;
06.01.2016 20:00;2562,3;
06.01.2016 20:15;2546,5;
06.01.2016 20:30;2577,7;
06.01.2016 20:45;2561,2;
06.01.2016 21:00;2582,1;
06.01.2016 21:15;2553,1;
06.01.2016 21:30;2574,7;
06.01.2016 21:45;2584,8;
06.01.2016 22:00;2586,4;
06.01.2016 22:15;2596,2;
06.01.2016 22:30;2616,7;
06.01.2016 22:45;2591,7;
06.01.2016 23:00;2586,1;
06.01.2016 23:15;2605,8;
06.01.2016 23:30;2306,4;
06.01.2016 23:45;1856,7;
07.01.2016 00:00;1869,6;
07.01.2016 00:15;1853,7;
07.01.2016 00:30;1843,2;
07.01.2016 00:45;1854,1;
07.01.2016 01:00;1857,9;
07.01.2016 01:15;1853,7;
07.01.2016 01:30;1853,5;
07.01.2016 01:45;1857,9;
07.01.2016 02:00;1850,2;
07.01.2016 02:15;1864,8;
07.01.2016 02:30;1849,6;
07.01.2016 02:45;1856,4;
07.01.2016 03:00;1854,4;
07.01.2016 03:15;1860,1;
07.01.2016 03:30;1858,3;
07.01.2016 03:45;1851,9;
07.01.2016 04:00;1853,8;
07.01.2016 04:15;1838,4;
07.01.2016 04:30;1818,3;
07.01.2016 04:45;1839,1;
07.01.2016 05:00;1808,4;
07.01.2016 05:15;1833,3;
07.01.2016 05:30;1823,4;
07.01.2016 05:45;1824,4;
07.01.2016 06:00;1832,7;
07.01.2016 06:15;2094,7;
07.01.2016 06:30;2537,9;
07.01.2016 06:45;2549,8;
07.01.2016 07:00;2522,2;
07.01.2016 07:15;2535;
07.01.2016 07:30;2519,1;
07.01.2016 07:45;2523,4;
07.01.2016 08:00;2512,2;
07.01.2016 08:15;2521,3;
07.01.2016 08:30;2520,6;
07.01.2016 08:45;2515;
07.01.2016 09:00;2516,7;
07.01.2016 09:15;2536;
07.01.2016 09:30;2517,7;
07.01.2016 09:45;2534,7;
07.01.2016 10:00;2535,4;
07.01.2016 10:15;2533,3;
07.01.2016 10:30;2541,9;
07.01.2016 10:45;2554,9;
07.01.2016 11:00;2550;
07.01.2016 11:15;2545;
07.01.2016 11:30;2534,4;
07.01.2016 11:45;2529,9;
07.01.2016 12:00;2540,1;
07.01.2016 12:15;2545,6;
07.01.2016 12:30;2551,5;
07.01.2016 12:45;2542,2;
07.01.2016 13:00;2533,9;
07.01.2016 13:15;2551,4;
07.01.2016 13:30;2523,7;
07.01.2016 13:45;2562;
07.01.2016 14:00;2562;
07.01.2016 14:15;2572,9;
07.01.2016 14:30;2562,2;
07.01.2016 14:45;2550,3;
07.01.2016 15:00;2560,6;
07.01.2016 15:15;2564,5;
07.01.2016 15:30;2544,5;
07.01.2016 15:45;2540,8;
07.01.2016 16:00;2557,5;
07.01.2016 16:15;2547,3;
07.01.2016 16:30;2564,1;
07.01.2016 16:45;2561,5;
07.01.2016 17:00;2563,4;
07.01.2016 17:15;2572,2;
07.01.2016 17:30;2563,6;
07.01.2016 17:45;2585,3;
07.01.2016 18:00;2557,6;
07.01.2016 18:15;2588,4;
07.01.2016 18:30;2587,2;
07.01.2016 18:45;2583,1;
07.01.2016 19:00;2590,5;
07.01.2016 19:15;2584,3;
07.01.2016 19:30;2611,4;
07.01.2016 19:45;2577,8;
07.01.2016 20:00;2609,4;
07.01.2016 20:15;2573,5;
07.01.2016 20:30;2601,3;
07.01.2016 20:45;2605,5;
07.01.2016 21:00;2607,3;
07.01.2016 21:15;2617,3;
07.01.2016 21:30;2632,8;
07.01.2016 21:45;2641,9;
07.01.2016 22:00;2652,6;
07.01.2016 22:15;2633,7;
07.01.2016 22:30;2651,7;
07.01.2016 22:45;2672,1;
07.01.2016 23:00;2684,4;
07.01.2016 23:15;2499,3;
07.01.2016 23:30;1899;
07.01.2016 23:45;1881,1;
08.01.2016 00:00;1896,2;
08.01.2016 00:15;1884,7;
08.01.2016 00:30;1893,8;
08.01.2016 00:45;1884,4;
08.01.2016 01:00;1893,3;
08.01.2016 01:15;1886,9;
08.01.2016 01:30;1894,2;
08.01.2016 01:45;1886,1;
08.01.2016 02:00;1896,1;
08.01.2016 02:15;1883,7;
08.01.2016 02:30;1896,6;
08.01.2016 02:45;1883,1;
08.01.2016 03:00;1899,6;
08.01.2016 03:15;1881,3;
08.01.2016 03:30;1895,7;
08.01.2016 03:45;1881;
08.01.2016 04:00;1892,7;
08.01.2016 04:15;1877,5;
08.01.2016 04:30;1867,4;
08.01.2016 04:45;1873,8;
08.01.2016 05:00;1868,4;
08.01.2016 05:15;1851,6;
08.01.2016 05:30;1874,6;
08.01.2016 05:45;1922,7;
08.01.2016 06:00;2174,4;
08.01.2016 06:15;2423,8;
08.01.2016 06:30;2410,7;
08.01.2016 06:45;2569,2;
08.01.2016 07:00;2675,4;
08.01.2016 07:15;2681,7;
08.01.2016 07:30;2670;
08.01.2016 07:45;2670,7;
08.01.2016 08:00;2660,4;
08.01.2016 08:15;2656,8;
08.01.2016 08:30;2655,6;
08.01.2016 08:45;2696,7;
08.01.2016 09:00;2814,7;
08.01.2016 09:15;3152,1;
08.01.2016 09:30;3627,1;
08.01.2016 09:45;3914,096;
08.01.2016 10:00;4201,768;
08.01.2016 10:15;4747,128;
08.01.2016 10:30;4671,868;
08.01.2016 10:45;4180,772;
08.01.2016 11:00;5366,216;
08.01.2016 11:15;5235,604;
08.01.2016 11:30;5294,34;
08.01.2016 11:45;5335,204;
08.01.2016 12:00;5243,228;
08.01.2016 12:15;5309,26;
08.01.2016 12:30;5419,636;
08.01.2016 12:45;5383,012;
08.01.2016 13:00;5337,856;
08.01.2016 13:15;5265,58;
08.01.2016 13:30;5158,032;
08.01.2016 13:45;5044,332;
08.01.2016 14:00;4924,66;
08.01.2016 14:15;4757,304;
08.01.2016 14:30;4578,604;
08.01.2016 14:45;4358,236;
08.01.2016 15:00;4092,968;
08.01.2016 15:15;3744,932;
08.01.2016 15:30;3353,984;
08.01.2016 15:45;2906,468;
08.01.2016 16:00;2769,164;
08.01.2016 16:15;2694,36;
08.01.2016 16:30;2635,8;
08.01.2016 16:45;2625;
08.01.2016 17:00;2631,9;
08.01.2016 17:15;2622;
08.01.2016 17:30;2631,1;
08.01.2016 17:45;2631,3;
08.01.2016 18:00;2615,2;
08.01.2016 18:15;2641,7;
08.01.2016 18:30;2624,2;
08.01.2016 18:45;2628,7;
08.01.2016 19:00;2635,5;
08.01.2016 19:15;2631,3;
08.01.2016 19:30;2629,6;
08.01.2016 19:45;2635,3;
08.01.2016 20:00;2640,3;
08.01.2016 20:15;2664,7;
08.01.2016 20:30;2635,2;
08.01.2016 20:45;2639,2;
08.01.2016 21:00;2669,4;
08.01.2016 21:15;2660,5;
08.01.2016 21:30;2678,1;
08.01.2016 21:45;2684,8;
08.01.2016 22:00;2686,8;
08.01.2016 22:15;2684,2;
08.01.2016 22:30;2688,4;
08.01.2016 22:45;2702,1;
08.01.2016 23:00;2694,7;
08.01.2016 23:15;2711,4;
08.01.2016 23:30;2699,4;
08.01.2016 23:45;2342,1;
09.01.2016 00:00;1806,1;
09.01.2016 00:15;1780,9;
09.01.2016 00:30;1794,3;
09.01.2016 00:45;1786,6;
09.01.2016 01:00;1784,8;
09.01.2016 01:15;1800;
09.01.2016 01:30;1783;
09.01.2016 01:45;1790,1;
09.01.2016 02:00;1793,8;
09.01.2016 02:15;1784,7;
09.01.2016 02:30;1800,4;
09.01.2016 02:45;1780,6;
09.01.2016 03:00;1785,3;
09.01.2016 03:15;1794,3;
09.01.2016 03:30;1790,7;
09.01.2016 03:45;1780,2;
09.01.2016 04:00;1793,4;
09.01.2016 04:15;1781,4;
09.01.2016 04:30;1776,9;
09.01.2016 04:45;1776,4;
09.01.2016 05:00;1777,2;
09.01.2016 05:15;1771,6;
09.01.2016 05:30;1764,3;
09.01.2016 05:45;1803,7;
09.01.2016 06:00;1861,2;
09.01.2016 06:15;1857,4;
09.01.2016 06:30;1857,7;
09.01.2016 06:45;1856,8;
09.01.2016 07:00;1932,4;
09.01.2016 07:15;2472,4;
09.01.2016 07:30;2661,4;
09.01.2016 07:45;2635,2;
09.01.2016 08:00;2654,8;
09.01.2016 08:15;2644,5;
09.01.2016 08:30;2647;
09.01.2016 08:45;2675,084;
09.01.2016 09:00;2751,808;
09.01.2016 09:15;2987,636;
09.01.2016 09:30;3687,848;
09.01.2016 09:45;3919,924;
09.01.2016 10:00;4523,772;
09.01.2016 10:15;4599,132;
09.01.2016 10:30;4850,108;
09.01.2016 10:45;5088,604;
09.01.2016 11:00;4777,452;
09.01.2016 11:15;3979,012;
09.01.2016 11:30;4422,728;
09.01.2016 11:45;4788,024;
09.01.2016 12:00;4433,78;
09.01.2016 12:15;4732,772;
09.01.2016 12:30;4572,7;
09.01.2016 12:45;4570,044;
09.01.2016 13:00;4542,168;
09.01.2016 13:15;4578,58;
09.01.2016 13:30;4346,448;
09.01.2016 13:45;4390,452;
09.01.2016 14:00;4279,148;
09.01.2016 14:15;4441,02;
09.01.2016 14:30;4447,312;
09.01.2016 14:45;4345,884;
09.01.2016 15:00;3855,844;
09.01.2016 15:15;4136,768;
09.01.2016 15:30;3573,232;
09.01.2016 15:45;2952,296;
09.01.2016 16:00;2815,328;
09.01.2016 16:15;2730,336;
09.01.2016 16:30;2670,9;
09.01.2016 16:45;2654,6;
09.01.2016 17:00;2667,4;
09.01.2016 17:15;2653,5;
09.01.2016 17:30;2676;
09.01.2016 17:45;2656,3;
09.01.2016 18:00;2679;
09.01.2016 18:15;2669,5;
09.01.2016 18:30;2671,2;
09.01.2016 18:45;2664;
09.01.2016 19:00;2676,3;
09.01.2016 19:15;2665,9;
09.01.2016 19:30;2682,3;
09.01.2016 19:45;2682,9;
09.01.2016 20:00;2670,7;
09.01.2016 20:15;2673,5;
09.01.2016 20:30;2683;
09.01.2016 20:45;2686,3;
09.01.2016 21:00;2682,9;
09.01.2016 21:15;2685,1;
09.01.2016 21:30;2695,2;
09.01.2016 21:45;2706,4;
09.01.2016 22:00;2696,8;
09.01.2016 22:15;2694,6;
09.01.2016 22:30;2689,6;
09.01.2016 22:45;2702,7;
09.01.2016 23:00;2673,4;
09.01.2016 23:15;2011,6;
09.01.2016 23:30;1892,5;
09.01.2016 23:45;1894,6;
10.01.2016 00:00;1892,5;
10.01.2016 00:15;1901,5;
10.01.2016 00:30;1893,7;
10.01.2016 00:45;1895,8;
10.01.2016 01:00;1906,4;
10.01.2016 01:15;1884,4;
10.01.2016 01:30;1901,5;
10.01.2016 01:45;1898,5;
10.01.2016 02:00;1891,3;
10.01.2016 02:15;1890,7;
10.01.2016 02:30;1897,9;
10.01.2016 02:45;1893,4;
10.01.2016 03:00;1894;
10.01.2016 03:15;1891,6;
10.01.2016 03:30;1895,5;
10.01.2016 03:45;1886,8;
10.01.2016 04:00;1897;
10.01.2016 04:15;1879,2;
10.01.2016 04:30;1888,8;
10.01.2016 04:45;1875,7;
10.01.2016 05:00;1860,3;
10.01.2016 05:15;1857,1;
10.01.2016 05:30;1844,7;
10.01.2016 05:45;1852;
10.01.2016 06:00;1856,5;
10.01.2016 06:15;1849,5;
10.01.2016 06:30;1864,6;
10.01.2016 06:45;1851,4;
10.01.2016 07:00;2316,1;
10.01.2016 07:15;2663,5;
10.01.2016 07:30;2686;
10.01.2016 07:45;2678,2;
10.01.2016 08:00;2681,2;
10.01.2016 08:15;2691,892;
10.01.2016 08:30;2706,232;
10.01.2016 08:45;2776,436;
10.01.2016 09:00;2778,128;
10.01.2016 09:15;2914,512;
10.01.2016 09:30;2886,752;
10.01.2016 09:45;3032,796;
10.01.2016 10:00;3189,692;
10.01.2016 10:15;2943,524;
10.01.2016 10:30;2832,052;
10.01.2016 10:45;3012,628;
10.01.2016 11:00;3040,488;
10.01.2016 11:15;3253,968;
10.01.2016 11:30;3021,104;
10.01.2016 11:45;3089,916;
10.01.2016 12:00;3059,112;