Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;1.222,50 
01.01.2017;0:15;0:30;1.222,50 
01.01.2017;0:30;0:45;1.177,50 
01.01.2017;0:45;1:00;1.095,00 
01.01.2017;1:00;1:15;1.222,50 
01.01.2017;1:15;1:30;1.177,50 
01.01.2017;1:30;1:45;1.074,38 
01.01.2017;1:45;2:00;1.014,38 
01.01.2017;2:00;2:15;933,75 
01.01.2017;2:15;2:30;907,50 
01.01.2017;2:30;2:45;834,38 
01.01.2017;2:45;3:00;802,50 
01.01.2017;3:00;3:15;776,25 
01.01.2017;3:15;3:30;742,50 
01.01.2017;3:30;3:45;712,50 
01.01.2017;3:45;4:00;721,88 
01.01.2017;4:00;4:15;691,88 
01.01.2017;4:15;4:30;710,62 
01.01.2017;4:30;4:45;693,75 
01.01.2017;4:45;5:00;770,62 
01.01.2017;5:00;5:15;800,62 
01.01.2017;5:15;5:30;766,88 
01.01.2017;5:30;5:45;712,50 
01.01.2017;5:45;6:00;729,38 
01.01.2017;6:00;6:15;766,88 
01.01.2017;6:15;6:30;821,25 
01.01.2017;6:30;6:45;838,12 
01.01.2017;6:45;7:00;658,12 
01.01.2017;7:00;7:15;714,38 
01.01.2017;7:15;7:30;766,88 
01.01.2017;7:30;7:45;873,75 
01.01.2017;7:45;8:00;858,75 
01.01.2017;8:00;8:15;885,00 
01.01.2017;8:15;8:30;967,50 
01.01.2017;8:30;8:45;1.050,00 
01.01.2017;8:45;9:00;960,00 
01.01.2017;9:00;9:15;630,00 
01.01.2017;9:15;9:30;46,88 
01.01.2017;9:30;9:45;-0,00 
01.01.2017;9:45;10:00;0,00 
01.01.2017;10:00;10:15;0,00 
01.01.2017;10:15;10:30;0,00 
01.01.2017;10:30;10:45;-0,00 
01.01.2017;10:45;11:00;0,00 
01.01.2017;11:00;11:15;0,00 
01.01.2017;11:15;11:30;0,00 
01.01.2017;11:30;11:45;0,00 
01.01.2017;11:45;12:00;0,00 
01.01.2017;12:00;12:15;0,00 
01.01.2017;12:15;12:30;0,00 
01.01.2017;12:30;12:45;0,00 
01.01.2017;12:45;13:00;0,00 
01.01.2017;13:00;13:15;-0,00 
01.01.2017;13:15;13:30;0,00 
01.01.2017;13:30;13:45;0,00 
01.01.2017;13:45;14:00;0,00 
01.01.2017;14:00;14:15;0,00 
01.01.2017;14:15;14:30;0,00 
01.01.2017;14:30;14:45;0,00 
01.01.2017;14:45;15:00;37,50 
01.01.2017;15:00;15:15;571,88 
01.01.2017;15:15;15:30;1.080,00 
01.01.2017;15:30;15:45;1.398,75 
01.01.2017;15:45;16:00;1.554,38 
01.01.2017;16:00;16:15;1.801,88 
01.01.2017;16:15;16:30;2.053,12 
01.01.2017;16:30;16:45;2.398,12 
01.01.2017;16:45;17:00;2.696,25 
01.01.2017;17:00;17:15;2.861,25 
01.01.2017;17:15;17:30;3.056,25 
01.01.2017;17:30;17:45;3.035,62 
01.01.2017;17:45;18:00;3.090,00 
01.01.2017;18:00;18:15;3.144,38 
01.01.2017;18:15;18:30;3.234,38 
01.01.2017;18:30;18:45;3.213,75 
01.01.2017;18:45;19:00;3.082,50 
01.01.2017;19:00;19:15;3.060,00 
01.01.2017;19:15;19:30;2.975,62 
01.01.2017;19:30;19:45;2.778,75 
01.01.2017;19:45;20:00;2.778,75 
01.01.2017;20:00;20:15;2.686,88 
01.01.2017;20:15;20:30;2.566,88 
01.01.2017;20:30;20:45;2.373,75 
01.01.2017;20:45;21:00;2.212,50 
01.01.2017;21:00;21:15;2.167,50 
01.01.2017;21:15;21:30;1.996,88 
01.01.2017;21:30;21:45;1.888,12 
01.01.2017;21:45;22:00;1.820,62 
01.01.2017;22:00;22:15;1.663,12 
01.01.2017;22:15;22:30;1.550,62 
01.01.2017;22:30;22:45;1.365,00 
01.01.2017;22:45;23:00;1.231,88 
01.01.2017;23:00;23:15;1.102,50 
01.01.2017;23:15;23:30;1.001,25 
01.01.2017;23:30;23:45;834,38 
02.01.2017;23:45;0:00;725,62 
02.01.2017;0:00;0:15;635,62 
02.01.2017;0:15;0:30;631,88 
02.01.2017;0:30;0:45;787,50 
02.01.2017;0:45;1:00;714,38 
02.01.2017;1:00;1:15;660,00 
02.01.2017;1:15;1:30;631,88 
02.01.2017;1:30;1:45;607,50 
02.01.2017;1:45;2:00;611,25 
02.01.2017;2:00;2:15;601,88 
02.01.2017;2:15;2:30;585,00 
02.01.2017;2:30;2:45;570,00 
02.01.2017;2:45;3:00;555,00 
02.01.2017;3:00;3:15;556,88 
02.01.2017;3:15;3:30;665,62 
02.01.2017;3:30;3:45;708,75 
02.01.2017;3:45;4:00;746,25 
02.01.2017;4:00;4:15;838,12 
02.01.2017;4:15;4:30;886,88 
02.01.2017;4:30;4:45;922,50 
02.01.2017;4:45;5:00;1.053,75 
02.01.2017;5:00;5:15;1.098,75 
02.01.2017;5:15;5:30;1.096,88 
02.01.2017;5:30;5:45;1.168,12 
02.01.2017;5:45;6:00;1.515,00 
02.01.2017;6:00;6:15;1.507,50 
02.01.2017;6:15;6:30;1.606,88 
02.01.2017;6:30;6:45;1.691,25 
02.01.2017;6:45;7:00;1.878,75 
02.01.2017;7:00;7:15;2.173,12 
02.01.2017;7:15;7:30;2.302,50 
02.01.2017;7:30;7:45;2.392,50 
02.01.2017;7:45;8:00;2.544,38 
02.01.2017;8:00;8:15;2.677,50 
02.01.2017;8:15;8:30;2.716,88 
02.01.2017;8:30;8:45;2.645,62 
02.01.2017;8:45;9:00;2.720,62 
02.01.2017;9:00;9:15;2.756,25 
02.01.2017;9:15;9:30;2.698,12 
02.01.2017;9:30;9:45;2.790,00 
02.01.2017;9:45;10:00;2.900,62 
02.01.2017;10:00;10:15;2.955,00 
02.01.2017;10:15;10:30;2.960,62 
02.01.2017;10:30;10:45;3.078,75 
02.01.2017;10:45;11:00;3.343,12 
02.01.2017;11:00;11:15;3.412,50 
02.01.2017;11:15;11:30;3.455,62 
02.01.2017;11:30;11:45;3.401,25 
02.01.2017;11:45;12:00;3.331,88 
02.01.2017;12:00;12:15;3.232,50 
02.01.2017;12:15;12:30;3.090,00 
02.01.2017;12:30;12:45;3.011,25 
02.01.2017;12:45;13:00;2.775,00 
02.01.2017;13:00;13:15;2.602,50 
02.01.2017;13:15;13:30;2.416,88 
02.01.2017;13:30;13:45;2.083,12 
02.01.2017;13:45;14:00;2.441,25 
02.01.2017;14:00;14:15;2.480,62 
02.01.2017;14:15;14:30;2.488,12 
02.01.2017;14:30;14:45;2.638,12 
02.01.2017;14:45;15:00;2.664,38 
02.01.2017;15:00;15:15;2.782,50 
02.01.2017;15:15;15:30;2.707,50 
02.01.2017;15:30;15:45;2.692,50 
02.01.2017;15:45;16:00;2.752,50 
02.01.2017;16:00;16:15;3.007,50 
02.01.2017;16:15;16:30;3.307,50 
02.01.2017;16:30;16:45;3.528,75 
02.01.2017;16:45;17:00;3.757,50 
02.01.2017;17:00;17:15;3.933,75 
02.01.2017;17:15;17:30;4.106,25 
02.01.2017;17:30;17:45;4.106,25 
02.01.2017;17:45;18:00;4.085,62 
02.01.2017;18:00;18:15;4.010,62 
02.01.2017;18:15;18:30;3.986,25 
02.01.2017;18:30;18:45;3.877,50 
02.01.2017;18:45;19:00;3.800,62 
02.01.2017;19:00;19:15;3.733,12 
02.01.2017;19:15;19:30;3.611,25 
02.01.2017;19:30;19:45;3.474,38 
02.01.2017;19:45;20:00;3.408,75 
02.01.2017;20:00;20:15;3.170,62 
02.01.2017;20:15;20:30;2.915,62 
02.01.2017;20:30;20:45;2.735,62 
02.01.2017;20:45;21:00;2.503,12 
02.01.2017;21:00;21:15;2.366,25 
02.01.2017;21:15;21:30;2.233,12 
02.01.2017;21:30;21:45;2.071,88 
02.01.2017;21:45;22:00;2.036,25 
02.01.2017;22:00;22:15;1.863,75 
02.01.2017;22:15;22:30;1.698,75 
02.01.2017;22:30;22:45;1.563,75 
02.01.2017;22:45;23:00;1.376,25 
02.01.2017;23:00;23:15;1.179,38 
02.01.2017;23:15;23:30;1.153,12 
02.01.2017;23:30;23:45;1.194,38 
03.01.2017;23:45;0:00;1.055,62 
03.01.2017;0:00;0:15;973,12 
03.01.2017;0:15;0:30;922,50 
03.01.2017;0:30;0:45;823,12 
03.01.2017;0:45;1:00;804,38 
03.01.2017;1:00;1:15;757,50 
03.01.2017;1:15;1:30;723,75 
03.01.2017;1:30;1:45;705,00 
03.01.2017;1:45;2:00;667,50 
03.01.2017;2:00;2:15;669,38 
03.01.2017;2:15;2:30;678,75 
03.01.2017;2:30;2:45;669,38 
03.01.2017;2:45;3:00;682,50 
03.01.2017;3:00;3:15;697,50 
03.01.2017;3:15;3:30;703,12 
03.01.2017;3:30;3:45;706,88 
03.01.2017;3:45;4:00;744,38 
03.01.2017;4:00;4:15;815,62 
03.01.2017;4:15;4:30;870,00 
03.01.2017;4:30;4:45;916,88 
03.01.2017;4:45;5:00;1.035,00 
03.01.2017;5:00;5:15;1.190,62 
03.01.2017;5:15;5:30;1.290,00 
03.01.2017;5:30;5:45;1.372,50 
03.01.2017;5:45;6:00;1.653,75 
03.01.2017;6:00;6:15;1.661,25 
03.01.2017;6:15;6:30;1.884,38 
03.01.2017;6:30;6:45;1.974,38 
03.01.2017;6:45;7:00;2.071,88 
03.01.2017;7:00;7:15;2.266,88 
03.01.2017;7:15;7:30;2.435,62 
03.01.2017;7:30;7:45;2.578,12 
03.01.2017;7:45;8:00;2.726,25 
03.01.2017;8:00;8:15;2.835,00 
03.01.2017;8:15;8:30;2.793,75 
03.01.2017;8:30;8:45;2.793,75 
03.01.2017;8:45;9:00;2.720,62 
03.01.2017;9:00;9:15;2.668,12 
03.01.2017;9:15;9:30;2.782,50 
03.01.2017;9:30;9:45;2.733,75 
03.01.2017;9:45;10:00;2.559,38 
03.01.2017;10:00;10:15;2.531,25 
03.01.2017;10:15;10:30;2.257,50 
03.01.2017;10:30;10:45;2.152,50 
03.01.2017;10:45;11:00;1.989,38 
03.01.2017;11:00;11:15;2.182,50 
03.01.2017;11:15;11:30;2.306,25 
03.01.2017;11:30;11:45;2.193,75 
03.01.2017;11:45;12:00;2.085,00 
03.01.2017;12:00;12:15;2.197,50 
03.01.2017;12:15;12:30;2.131,88 
03.01.2017;12:30;12:45;1.783,12 
03.01.2017;12:45;13:00;1.905,00 
03.01.2017;13:00;13:15;1.921,88 
03.01.2017;13:15;13:30;1.805,62 
03.01.2017;13:30;13:45;1.830,00 
03.01.2017;13:45;14:00;1.790,62 
03.01.2017;14:00;14:15;1.981,88 
03.01.2017;14:15;14:30;2.077,50 
03.01.2017;14:30;14:45;2.433,75 
03.01.2017;14:45;15:00;2.553,75 
03.01.2017;15:00;15:15;2.621,25 
03.01.2017;15:15;15:30;2.816,25 
03.01.2017;15:30;15:45;2.842,50 
03.01.2017;15:45;16:00;2.887,50 
03.01.2017;16:00;16:15;3.086,25 
03.01.2017;16:15;16:30;3.316,88 
03.01.2017;16:30;16:45;3.643,12 
03.01.2017;16:45;17:00;3.810,00 
03.01.2017;17:00;17:15;3.866,25 
03.01.2017;17:15;17:30;3.939,38 
03.01.2017;17:30;17:45;4.068,75 
03.01.2017;17:45;18:00;4.044,38 
03.01.2017;18:00;18:15;4.096,88 
03.01.2017;18:15;18:30;4.042,50 
03.01.2017;18:30;18:45;3.931,88 
03.01.2017;18:45;19:00;3.873,75 
03.01.2017;19:00;19:15;3.663,75 
03.01.2017;19:15;19:30;3.483,75 
03.01.2017;19:30;19:45;3.376,88 
03.01.2017;19:45;20:00;3.275,62 
03.01.2017;20:00;20:15;3.090,00 
03.01.2017;20:15;20:30;2.831,25 
03.01.2017;20:30;20:45;2.679,38 
03.01.2017;20:45;21:00;2.512,50 
03.01.2017;21:00;21:15;2.366,25 
03.01.2017;21:15;21:30;2.270,62 
03.01.2017;21:30;21:45;2.101,88 
03.01.2017;21:45;22:00;2.013,75 
03.01.2017;22:00;22:15;1.908,75 
03.01.2017;22:15;22:30;1.670,62 
03.01.2017;22:30;22:45;1.494,38 
03.01.2017;22:45;23:00;1.363,12 
03.01.2017;23:00;23:15;1.342,50 
03.01.2017;23:15;23:30;1.177,50 
03.01.2017;23:30;23:45;1.108,12 
04.01.2017;23:45;0:00;991,88 
04.01.2017;0:00;0:15;913,12 
04.01.2017;0:15;0:30;881,25 
04.01.2017;0:30;0:45;791,25 
04.01.2017;0:45;1:00;785,62 
04.01.2017;1:00;1:15;729,38 
04.01.2017;1:15;1:30;669,38 
04.01.2017;1:30;1:45;615,00 
04.01.2017;1:45;2:00;631,88 
04.01.2017;2:00;2:15;637,50 
04.01.2017;2:15;2:30;616,88 
04.01.2017;2:30;2:45;641,25 
04.01.2017;2:45;3:00;637,50 
04.01.2017;3:00;3:15;615,00 
04.01.2017;3:15;3:30;639,38 
04.01.2017;3:30;3:45;682,50 
04.01.2017;3:45;4:00;720,00 
04.01.2017;4:00;4:15;808,12 
04.01.2017;4:15;4:30;825,00 
04.01.2017;4:30;4:45;847,50 
04.01.2017;4:45;5:00;988,12 
04.01.2017;5:00;5:15;1.179,38 
04.01.2017;5:15;5:30;1.237,50 
04.01.2017;5:30;5:45;1.342,50 
04.01.2017;5:45;6:00;1.575,00 
04.01.2017;6:00;6:15;1.616,25 
04.01.2017;6:15;6:30;1.833,75 
04.01.2017;6:30;6:45;1.985,62 
04.01.2017;6:45;7:00;2.070,00 
04.01.2017;7:00;7:15;2.422,50 
04.01.2017;7:15;7:30;2.529,38 
04.01.2017;7:30;7:45;2.581,88 
04.01.2017;7:45;8:00;2.756,25 
04.01.2017;8:00;8:15;2.709,38 
04.01.2017;8:15;8:30;2.535,00 
04.01.2017;8:30;8:45;2.471,25 
04.01.2017;8:45;9:00;2.032,50 
04.01.2017;9:00;9:15;1.852,50 
04.01.2017;9:15;9:30;2.266,88 
04.01.2017;9:30;9:45;2.521,88 
04.01.2017;9:45;10:00;1.845,00 
04.01.2017;10:00;10:15;1.803,75 
04.01.2017;10:15;10:30;159,38 
04.01.2017;10:30;10:45;1.216,88 
04.01.2017;10:45;11:00;2.083,12 
04.01.2017;11:00;11:15;2.467,50 
04.01.2017;11:15;11:30;2.396,25 
04.01.2017;11:30;11:45;2.013,75 
04.01.2017;11:45;12:00;1.668,75 
04.01.2017;12:00;12:15;1.033,12 
04.01.2017;12:15;12:30;307,50 
04.01.2017;12:30;12:45;485,62 
04.01.2017;12:45;13:00;1.766,25 
04.01.2017;13:00;13:15;1.580,62 
04.01.2017;13:15;13:30;2.126,25 
04.01.2017;13:30;13:45;2.422,50 
04.01.2017;13:45;14:00;2.677,50 
04.01.2017;14:00;14:15;2.283,75 
04.01.2017;14:15;14:30;2.058,75 
04.01.2017;14:30;14:45;2.272,50 
04.01.2017;14:45;15:00;1.846,88 
04.01.2017;15:00;15:15;2.298,75 
04.01.2017;15:15;15:30;2.235,00 
04.01.2017;15:30;15:45;2.546,25 
04.01.2017;15:45;16:00;2.711,25 
04.01.2017;16:00;16:15;2.996,25 
04.01.2017;16:15;16:30;3.180,00 
04.01.2017;16:30;16:45;3.528,75 
04.01.2017;16:45;17:00;3.708,75 
04.01.2017;17:00;17:15;3.830,62 
04.01.2017;17:15;17:30;3.958,12 
04.01.2017;17:30;17:45;4.104,38 
04.01.2017;17:45;18:00;4.044,38 
04.01.2017;18:00;18:15;4.010,62 
04.01.2017;18:15;18:30;3.999,38 
04.01.2017;18:30;18:45;3.907,50 
04.01.2017;18:45;19:00;3.847,50 
04.01.2017;19:00;19:15;3.688,12 
04.01.2017;19:15;19:30;3.517,50 
04.01.2017;19:30;19:45;3.423,75 
04.01.2017;19:45;20:00;3.345,00 
04.01.2017;20:00;20:15;3.121,88 
04.01.2017;20:15;20:30;2.872,50 
04.01.2017;20:30;20:45;2.696,25 
04.01.2017;20:45;21:00;2.561,25 
04.01.2017;21:00;21:15;2.375,62 
04.01.2017;21:15;21:30;2.214,38 
04.01.2017;21:30;21:45;2.085,00 
04.01.2017;21:45;22:00;2.010,00 
04.01.2017;22:00;22:15;1.835,62 
04.01.2017;22:15;22:30;1.700,62 
04.01.2017;22:30;22:45;1.447,50 
04.01.2017;22:45;23:00;1.275,00 
04.01.2017;23:00;23:15;1.117,50 
04.01.2017;23:15;23:30;1.029,38 
04.01.2017;23:30;23:45;1.138,12 
05.01.2017;23:45;0:00;1.087,50 
05.01.2017;0:00;0:15;1.010,62 
05.01.2017;0:15;0:30;960,00 
05.01.2017;0:30;0:45;920,62 
05.01.2017;0:45;1:00;815,62 
05.01.2017;1:00;1:15;804,38 
05.01.2017;1:15;1:30;785,62 
05.01.2017;1:30;1:45;736,88 
05.01.2017;1:45;2:00;731,25 
05.01.2017;2:00;2:15;716,25 
05.01.2017;2:15;2:30;699,38 
05.01.2017;2:30;2:45;706,88 
05.01.2017;2:45;3:00;686,25 
05.01.2017;3:00;3:15;699,38 
05.01.2017;3:15;3:30;718,12 
05.01.2017;3:30;3:45;733,12 
05.01.2017;3:45;4:00;795,00 
05.01.2017;4:00;4:15;894,38 
05.01.2017;4:15;4:30;961,88 
05.01.2017;4:30;4:45;969,38 
05.01.2017;4:45;5:00;1.228,12 
05.01.2017;5:00;5:15;1.395,00 
05.01.2017;5:15;5:30;1.430,62 
05.01.2017;5:30;5:45;1.526,25 
05.01.2017;5:45;6:00;1.578,75 
05.01.2017;6:00;6:15;1.758,75 
05.01.2017;6:15;6:30;1.951,88 
05.01.2017;6:30;6:45;2.079,38 
05.01.2017;6:45;7:00;2.182,50 
05.01.2017;7:00;7:15;2.514,38 
05.01.2017;7:15;7:30;2.658,75 
05.01.2017;7:30;7:45;2.752,50 
05.01.2017;7:45;8:00;2.859,38 
05.01.2017;8:00;8:15;2.739,38 
05.01.2017;8:15;8:30;2.773,12 
05.01.2017;8:30;8:45;2.694,38 
05.01.2017;8:45;9:00;2.660,62 
05.01.2017;9:00;9:15;2.566,88 
05.01.2017;9:15;9:30;2.548,12 
05.01.2017;9:30;9:45;2.670,00 
05.01.2017;9:45;10:00;2.743,12 
05.01.2017;10:00;10:15;2.696,25 
05.01.2017;10:15;10:30;2.653,12 
05.01.2017;10:30;10:45;2.619,38 
05.01.2017;10:45;11:00;2.401,88 
05.01.2017;11:00;11:15;2.343,75 
05.01.2017;11:15;11:30;2.257,50 
05.01.2017;11:30;11:45;2.083,12 
05.01.2017;11:45;12:00;1.779,38 
05.01.2017;12:00;12:15;1.571,25 
05.01.2017;12:15;12:30;2.049,38 
05.01.2017;12:30;12:45;2.566,88 
05.01.2017;12:45;13:00;2.499,38 
05.01.2017;13:00;13:15;2.403,75 
05.01.2017;13:15;13:30;2.460,00 
05.01.2017;13:30;13:45;2.405,62 
05.01.2017;13:45;14:00;2.270,62 
05.01.2017;14:00;14:15;2.540,62 
05.01.2017;14:15;14:30;1.800,00 
05.01.2017;14:30;14:45;2.235,00 
05.01.2017;14:45;15:00;2.396,25 
05.01.2017;15:00;15:15;2.656,88 
05.01.2017;15:15;15:30;2.623,12 
05.01.2017;15:30;15:45;2.655,00 
05.01.2017;15:45;16:00;2.741,25 
05.01.2017;16:00;16:15;2.883,75 
05.01.2017;16:15;16:30;3.018,75 
05.01.2017;16:30;16:45;3.435,00 
05.01.2017;16:45;17:00;3.735,00 
05.01.2017;17:00;17:15;3.909,38 
05.01.2017;17:15;17:30;4.051,88 
05.01.2017;17:30;17:45;4.081,88 
05.01.2017;17:45;18:00;4.048,12 
05.01.2017;18:00;18:15;4.098,75 
05.01.2017;18:15;18:30;4.115,62 
05.01.2017;18:30;18:45;3.982,50 
05.01.2017;18:45;19:00;3.909,38 
05.01.2017;19:00;19:15;3.750,00 
05.01.2017;19:15;19:30;3.691,88 
05.01.2017;19:30;19:45;3.577,50 
05.01.2017;19:45;20:00;3.506,25 
05.01.2017;20:00;20:15;3.279,38 
05.01.2017;20:15;20:30;3.020,62 
05.01.2017;20:30;20:45;2.881,88 
05.01.2017;20:45;21:00;2.711,25 
05.01.2017;21:00;21:15;2.525,62 
05.01.2017;21:15;21:30;2.430,00 
05.01.2017;21:30;21:45;2.317,50 
05.01.2017;21:45;22:00;2.265,00 
05.01.2017;22:00;22:15;2.128,12 
05.01.2017;22:15;22:30;1.899,38 
05.01.2017;22:30;22:45;1.708,12 
05.01.2017;22:45;23:00;1.659,38 
05.01.2017;23:00;23:15;1.655,62 
05.01.2017;23:15;23:30;1.526,25 
05.01.2017;23:30;23:45;1.413,75 
06.01.2017;23:45;0:00;1.299,38 
06.01.2017;0:00;0:15;1.177,50 
06.01.2017;0:15;0:30;1.145,62 
06.01.2017;0:30;0:45;1.057,50 
06.01.2017;0:45;1:00;1.040,62 
06.01.2017;1:00;1:15;1.016,25 
06.01.2017;1:15;1:30;976,88 
06.01.2017;1:30;1:45;903,75 
06.01.2017;1:45;2:00;885,00 
06.01.2017;2:00;2:15;879,38 
06.01.2017;2:15;2:30;832,50 
06.01.2017;2:30;2:45;834,38 
06.01.2017;2:45;3:00;826,88 
06.01.2017;3:00;3:15;834,38 
06.01.2017;3:15;3:30;817,50 
06.01.2017;3:30;3:45;826,88 
06.01.2017;3:45;4:00;808,12 
06.01.2017;4:00;4:15;862,50 
06.01.2017;4:15;4:30;853,12 
06.01.2017;4:30;4:45;881,25 
06.01.2017;4:45;5:00;988,12 
06.01.2017;5:00;5:15;1.063,12 
06.01.2017;5:15;5:30;1.048,12 
06.01.2017;5:30;5:45;1.076,25 
06.01.2017;5:45;6:00;1.126,88 
06.01.2017;6:00;6:15;1.168,12 
06.01.2017;6:15;6:30;1.275,00 
06.01.2017;6:30;6:45;1.387,50 
06.01.2017;6:45;7:00;1.477,50 
06.01.2017;7:00;7:15;1.655,62 
06.01.2017;7:15;7:30;1.801,88 
06.01.2017;7:30;7:45;2.025,00 
06.01.2017;7:45;8:00;1.882,50 
06.01.2017;8:00;8:15;1.886,25 
06.01.2017;8:15;8:30;2.116,88 
06.01.2017;8:30;8:45;2.212,50 
06.01.2017;8:45;9:00;2.188,12 
06.01.2017;9:00;9:15;2.026,88 
06.01.2017;9:15;9:30;1.743,75 
06.01.2017;9:30;9:45;1.616,25 
06.01.2017;9:45;10:00;1.440,00 
06.01.2017;10:00;10:15;1.387,50 
06.01.2017;10:15;10:30;1.306,88 
06.01.2017;10:30;10:45;1.282,50 
06.01.2017;10:45;11:00;1.306,88 
06.01.2017;11:00;11:15;1.368,75 
06.01.2017;11:15;11:30;1.458,75 
06.01.2017;11:30;11:45;1.293,75 
06.01.2017;11:45;12:00;946,88 
06.01.2017;12:00;12:15;596,25 
06.01.2017;12:15;12:30;151,88 
06.01.2017;12:30;12:45;0,00 
06.01.2017;12:45;13:00;0,00 
06.01.2017;13:00;13:15;0,00 
06.01.2017;13:15;13:30;0,00 
06.01.2017;13:30;13:45;0,00 
06.01.2017;13:45;14:00;0,00 
06.01.2017;14:00;14:15;0,00 
06.01.2017;14:15;14:30;0,00 
06.01.2017;14:30;14:45;0,00 
06.01.2017;14:45;15:00;131,25 
06.01.2017;15:00;15:15;571,88 
06.01.2017;15:15;15:30;1.207,50 
06.01.2017;15:30;15:45;1.837,50 
06.01.2017;15:45;16:00;2.030,62 
06.01.2017;16:00;16:15;2.272,50 
06.01.2017;16:15;16:30;2.415,00 
06.01.2017;16:30;16:45;2.760,00 
06.01.2017;16:45;17:00;3.127,50 
06.01.2017;17:00;17:15;3.363,75 
06.01.2017;17:15;17:30;3.446,25 
06.01.2017;17:30;17:45;3.397,50 
06.01.2017;17:45;18:00;3.645,00 
06.01.2017;18:00;18:15;3.564,38 
06.01.2017;18:15;18:30;3.553,12 
06.01.2017;18:30;18:45;3.495,00 
06.01.2017;18:45;19:00;3.517,50 
06.01.2017;19:00;19:15;3.315,00 
06.01.2017;19:15;19:30;3.157,50 
06.01.2017;19:30;19:45;3.112,50 
06.01.2017;19:45;20:00;2.992,50 
06.01.2017;20:00;20:15;2.902,50 
06.01.2017;20:15;20:30;2.829,38 
06.01.2017;20:30;20:45;2.698,12 
06.01.2017;20:45;21:00;2.557,50 
06.01.2017;21:00;21:15;2.482,50 
06.01.2017;21:15;21:30;2.355,00 
06.01.2017;21:30;21:45;2.287,50 
06.01.2017;21:45;22:00;2.167,50 
06.01.2017;22:00;22:15;2.060,62 
06.01.2017;22:15;22:30;1.976,25 
06.01.2017;22:30;22:45;1.820,62 
06.01.2017;22:45;23:00;1.770,00 
06.01.2017;23:00;23:15;1.824,38 
06.01.2017;23:15;23:30;1.678,12 
06.01.2017;23:30;23:45;1.526,25 
07.01.2017;23:45;0:00;1.438,13 
07.01.2017;0:00;0:15;1.320,00 
07.01.2017;0:15;0:30;1.297,50 
07.01.2017;0:30;0:45;1.175,62 
07.01.2017;0:45;1:00;1.126,88 
07.01.2017;1:00;1:15;1.033,12 
07.01.2017;1:15;1:30;1.016,25 
07.01.2017;1:30;1:45;976,88 
07.01.2017;1:45;2:00;907,50 
07.01.2017;2:00;2:15;900,00 
07.01.2017;2:15;2:30;870,00 
07.01.2017;2:30;2:45;855,00 
07.01.2017;2:45;3:00;832,50 
07.01.2017;3:00;3:15;823,12 
07.01.2017;3:15;3:30;798,75 
07.01.2017;3:30;3:45;796,88 
07.01.2017;3:45;4:00;772,50 
07.01.2017;4:00;4:15;808,12 
07.01.2017;4:15;4:30;832,50 
07.01.2017;4:30;4:45;871,88 
07.01.2017;4:45;5:00;956,25 
07.01.2017;5:00;5:15;997,50 
07.01.2017;5:15;5:30;1.031,25 
07.01.2017;5:30;5:45;1.087,50 
07.01.2017;5:45;6:00;1.246,88 
07.01.2017;6:00;6:15;1.481,25 
07.01.2017;6:15;6:30;1.595,62 
07.01.2017;6:30;6:45;1.653,75 
07.01.2017;6:45;7:00;1.668,75 
07.01.2017;7:00;7:15;1.638,75 
07.01.2017;7:15;7:30;1.835,62 
07.01.2017;7:30;7:45;2.023,12 
07.01.2017;7:45;8:00;2.216,25 
07.01.2017;8:00;8:15;2.437,50 
07.01.2017;8:15;8:30;2.589,38 
07.01.2017;8:30;8:45;2.602,50 
07.01.2017;8:45;9:00;2.591,25 
07.01.2017;9:00;9:15;2.634,38 
07.01.2017;9:15;9:30;2.668,12 
07.01.2017;9:30;9:45;2.551,88 
07.01.2017;9:45;10:00;2.580,00 
07.01.2017;10:00;10:15;2.448,75 
07.01.2017;10:15;10:30;2.486,25 
07.01.2017;10:30;10:45;2.625,00 
07.01.2017;10:45;11:00;3.125,62 
07.01.2017;11:00;11:15;2.971,88 
07.01.2017;11:15;11:30;2.788,12 
07.01.2017;11:30;11:45;2.801,25 
07.01.2017;11:45;12:00;2.788,12 
07.01.2017;12:00;12:15;2.818,12 
07.01.2017;12:15;12:30;2.825,62 
07.01.2017;12:30;12:45;2.606,25 
07.01.2017;12:45;13:00;2.499,38 
07.01.2017;13:00;13:15;2.510,62 
07.01.2017;13:15;13:30;2.266,88 
07.01.2017;13:30;13:45;2.371,88 
07.01.2017;13:45;14:00;2.491,88 
07.01.2017;14:00;14:15;2.501,25 
07.01.2017;14:15;14:30;2.557,50 
07.01.2017;14:30;14:45;2.600,62 
07.01.2017;14:45;15:00;2.640,00 
07.01.2017;15:00;15:15;2.722,50 
07.01.2017;15:15;15:30;2.782,50 
07.01.2017;15:30;15:45;2.797,50 
07.01.2017;15:45;16:00;2.851,88 
07.01.2017;16:00;16:15;2.949,38 
07.01.2017;16:15;16:30;3.168,75 
07.01.2017;16:30;16:45;3.438,75 
07.01.2017;16:45;17:00;3.601,88 
07.01.2017;17:00;17:15;3.802,50 
07.01.2017;17:15;17:30;3.886,88 
07.01.2017;17:30;17:45;3.890,62 
07.01.2017;17:45;18:00;3.978,75 
07.01.2017;18:00;18:15;4.053,75 
07.01.2017;18:15;18:30;3.975,00 
07.01.2017;18:30;18:45;3.823,12 
07.01.2017;18:45;19:00;3.746,25 
07.01.2017;19:00;19:15;3.558,75 
07.01.2017;19:15;19:30;3.566,25 
07.01.2017;19:30;19:45;3.444,38 
07.01.2017;19:45;20:00;3.335,62 
07.01.2017;20:00;20:15;3.183,75 
07.01.2017;20:15;20:30;2.908,12 
07.01.2017;20:30;20:45;2.679,38 
07.01.2017;20:45;21:00;2.482,50 
07.01.2017;21:00;21:15;2.319,38 
07.01.2017;21:15;21:30;2.193,75 
07.01.2017;21:30;21:45;2.113,12 
07.01.2017;21:45;22:00;2.062,50 
07.01.2017;22:00;22:15;1.918,12 
07.01.2017;22:15;22:30;1.854,38 
07.01.2017;22:30;22:45;1.723,12 
07.01.2017;22:45;23:00;1.713,75 
07.01.2017;23:00;23:15;1.813,12 
07.01.2017;23:15;23:30;1.723,12 
07.01.2017;23:30;23:45;1.546,88 
08.01.2017;23:45;0:00;1.411,88 
08.01.2017;0:00;0:15;1.288,12 
08.01.2017;0:15;0:30;1.198,12 
08.01.2017;0:30;0:45;1.132,50 
08.01.2017;0:45;1:00;1.006,88 
08.01.2017;1:00;1:15;948,75 
08.01.2017;1:15;1:30;915,00 
08.01.2017;1:30;1:45;866,25 
08.01.2017;1:45;2:00;806,25 
08.01.2017;2:00;2:15;763,12 
08.01.2017;2:15;2:30;733,12 
08.01.2017;2:30;2:45;733,12 
08.01.2017;2:45;3:00;721,88 
08.01.2017;3:00;3:15;725,62 
08.01.2017;3:15;3:30;714,38 
08.01.2017;3:30;3:45;680,62 
08.01.2017;3:45;4:00;676,88 
08.01.2017;4:00;4:15;712,50 
08.01.2017;4:15;4:30;705,00 
08.01.2017;4:30;4:45;740,62 
08.01.2017;4:45;5:00;843,75 
08.01.2017;5:00;5:15;871,88 
08.01.2017;5:15;5:30;838,12 
08.01.2017;5:30;5:45;830,62 
08.01.2017;5:45;6:00;575,62 
08.01.2017;6:00;6:15;630,00 
08.01.2017;6:15;6:30;755,62 
08.01.2017;6:30;6:45;806,25 
08.01.2017;6:45;7:00;841,88 
08.01.2017;7:00;7:15;980,62 
08.01.2017;7:15;7:30;1.175,62 
08.01.2017;7:30;7:45;1.321,88 
08.01.2017;7:45;8:00;1.522,50 
08.01.2017;8:00;8:15;1.738,12 
08.01.2017;8:15;8:30;1.921,88 
08.01.2017;8:30;8:45;2.051,25 
08.01.2017;8:45;9:00;2.120,62 
08.01.2017;9:00;9:15;2.253,75 
08.01.2017;9:15;9:30;2.415,00 
08.01.2017;9:30;9:45;2.557,50 
08.01.2017;9:45;10:00;2.653,12 
08.01.2017;10:00;10:15;2.793,75 
08.01.2017;10:15;10:30;2.799,38 
08.01.2017;10:30;10:45;2.975,62 
08.01.2017;10:45;11:00;3.142,50 
08.01.2017;11:00;11:15;3.324,38 
08.01.2017;11:15;11:30;3.759,38 
08.01.2017;11:30;11:45;3.868,12 
08.01.2017;11:45;12:00;3.708,75 
08.01.2017;12:00;12:15;3.354,38 
08.01.2017;12:15;12:30;2.992,50 
08.01.2017;12:30;12:45;2.820,00 
08.01.2017;12:45;13:00;2.655,00 
08.01.2017;13:00;13:15;2.373,75 
08.01.2017;13:15;13:30;2.268,75 
08.01.2017;13:30;13:45;2.186,25 
08.01.2017;13:45;14:00;2.025,00 
08.01.2017;14:00;14:15;1.998,75 
08.01.2017;14:15;14:30;1.991,25 