Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;166,63 
01.01.2017;0:15;0:30;166,84 
01.01.2017;0:30;0:45;163,22 
01.01.2017;0:45;1:00;159,62 
01.01.2017;1:00;1:15;152,00 
01.01.2017;1:15;1:30;148,00 
01.01.2017;1:30;1:45;143,23 
01.01.2017;1:45;2:00;139,37 
01.01.2017;2:00;2:15;135,74 
01.01.2017;2:15;2:30;134,31 
01.01.2017;2:30;2:45;130,53 
01.01.2017;2:45;3:00;128,54 
01.01.2017;3:00;3:15;127,25 
01.01.2017;3:15;3:30;124,87 
01.01.2017;3:30;3:45;123,81 
01.01.2017;3:45;4:00;123,93 
01.01.2017;4:00;4:15;122,60 
01.01.2017;4:15;4:30;123,55 
01.01.2017;4:30;4:45;122,28 
01.01.2017;4:45;5:00;125,46 
01.01.2017;5:00;5:15;127,08 
01.01.2017;5:15;5:30;125,20 
01.01.2017;5:30;5:45;122,99 
01.01.2017;5:45;6:00;123,56 
01.01.2017;6:00;6:15;125,34 
01.01.2017;6:15;6:30;128,04 
01.01.2017;6:30;6:45;129,33 
01.01.2017;6:45;7:00;132,52 
01.01.2017;7:00;7:15;136,92 
01.01.2017;7:15;7:30;139,83 
01.01.2017;7:30;7:45;146,06 
01.01.2017;7:45;8:00;145,44 
01.01.2017;8:00;8:15;146,30 
01.01.2017;8:15;8:30;152,99 
01.01.2017;8:30;8:45;162,69 
01.01.2017;8:45;9:00;165,37 
01.01.2017;9:00;9:15;170,36 
01.01.2017;9:15;9:30;177,93 
01.01.2017;9:30;9:45;187,32 
01.01.2017;9:45;10:00;198,66 
01.01.2017;10:00;10:15;208,01 
01.01.2017;10:15;10:30;219,14 
01.01.2017;10:30;10:45;230,29 
01.01.2017;10:45;11:00;243,25 
01.01.2017;11:00;11:15;261,45 
01.01.2017;11:15;11:30;278,94 
01.01.2017;11:30;11:45;283,49 
01.01.2017;11:45;12:00;282,92 
01.01.2017;12:00;12:15;269,65 
01.01.2017;12:15;12:30;259,76 
01.01.2017;12:30;12:45;253,58 
01.01.2017;12:45;13:00;242,17 
01.01.2017;13:00;13:15;231,54 
01.01.2017;13:15;13:30;217,16 
01.01.2017;13:30;13:45;211,54 
01.01.2017;13:45;14:00;206,18 
01.01.2017;14:00;14:15;198,58 
01.01.2017;14:15;14:30;193,08 
01.01.2017;14:30;14:45;185,58 
01.01.2017;14:45;15:00;182,31 
01.01.2017;15:00;15:15;190,26 
01.01.2017;15:15;15:30;189,60 
01.01.2017;15:30;15:45;191,36 
01.01.2017;15:45;16:00;192,17 
01.01.2017;16:00;16:15;202,53 
01.01.2017;16:15;16:30;216,48 
01.01.2017;16:30;16:45;243,46 
01.01.2017;16:45;17:00;269,47 
01.01.2017;17:00;17:15;286,52 
01.01.2017;17:15;17:30;304,99 
01.01.2017;17:30;17:45;303,54 
01.01.2017;17:45;18:00;307,81 
01.01.2017;18:00;18:15;313,00 
01.01.2017;18:15;18:30;321,37 
01.01.2017;18:30;18:45;318,70 
01.01.2017;18:45;19:00;305,99 
01.01.2017;19:00;19:15;304,66 
01.01.2017;19:15;19:30;295,34 
01.01.2017;19:30;19:45;278,36 
01.01.2017;19:45;20:00;278,60 
01.01.2017;20:00;20:15;270,57 
01.01.2017;20:15;20:30;262,89 
01.01.2017;20:30;20:45;247,29 
01.01.2017;20:45;21:00;232,91 
01.01.2017;21:00;21:15;228,31 
01.01.2017;21:15;21:30;217,63 
01.01.2017;21:30;21:45;209,40 
01.01.2017;21:45;22:00;204,60 
01.01.2017;22:00;22:15;194,30 
01.01.2017;22:15;22:30;186,46 
01.01.2017;22:30;22:45;174,29 
01.01.2017;22:45;23:00;165,99 
01.01.2017;23:00;23:15;158,51 
01.01.2017;23:15;23:30;152,88 
01.01.2017;23:30;23:45;143,71 
02.01.2017;23:45;0:00;138,72 
02.01.2017;0:00;0:15;134,12 
02.01.2017;0:15;0:30;131,36 
02.01.2017;0:30;0:45;133,68 
02.01.2017;0:45;1:00;129,91 
02.01.2017;1:00;1:15;127,65 
02.01.2017;1:15;1:30;126,04 
02.01.2017;1:30;1:45;124,78 
02.01.2017;1:45;2:00;122,04 
02.01.2017;2:00;2:15;119,09 
02.01.2017;2:15;2:30;118,17 
02.01.2017;2:30;2:45;117,76 
02.01.2017;2:45;3:00;116,80 
02.01.2017;3:00;3:15;115,13 
02.01.2017;3:15;3:30;116,86 
02.01.2017;3:30;3:45;118,45 
02.01.2017;3:45;4:00;120,00 
02.01.2017;4:00;4:15;124,50 
02.01.2017;4:15;4:30;127,34 
02.01.2017;4:30;4:45;127,66 
02.01.2017;4:45;5:00;134,80 
02.01.2017;5:00;5:15;140,81 
02.01.2017;5:15;5:30;140,11 
02.01.2017;5:30;5:45;142,36 
02.01.2017;5:45;6:00;160,91 
02.01.2017;6:00;6:15;171,32 
02.01.2017;6:15;6:30;183,08 
02.01.2017;6:30;6:45;187,12 
02.01.2017;6:45;7:00;198,68 
02.01.2017;7:00;7:15;219,15 
02.01.2017;7:15;7:30;227,91 
02.01.2017;7:30;7:45;235,36 
02.01.2017;7:45;8:00;247,04 
02.01.2017;8:00;8:15;261,67 
02.01.2017;8:15;8:30;262,93 
02.01.2017;8:30;8:45;257,27 
02.01.2017;8:45;9:00;264,93 
02.01.2017;9:00;9:15;271,20 
02.01.2017;9:15;9:30;267,42 
02.01.2017;9:30;9:45;274,07 
02.01.2017;9:45;10:00;280,94 
02.01.2017;10:00;10:15;287,84 
02.01.2017;10:15;10:30;289,94 
02.01.2017;10:30;10:45;296,62 
02.01.2017;10:45;11:00;320,87 
02.01.2017;11:00;11:15;332,70 
02.01.2017;11:15;11:30;340,00 
02.01.2017;11:30;11:45;338,97 
02.01.2017;11:45;12:00;328,76 
02.01.2017;12:00;12:15;319,93 
02.01.2017;12:15;12:30;310,75 
02.01.2017;12:30;12:45;302,67 
02.01.2017;12:45;13:00;283,36 
02.01.2017;13:00;13:15;280,08 
02.01.2017;13:15;13:30;273,83 
02.01.2017;13:30;13:45;262,42 
02.01.2017;13:45;14:00;261,30 
02.01.2017;14:00;14:15;260,41 
02.01.2017;14:15;14:30;261,18 
02.01.2017;14:30;14:45;265,52 
02.01.2017;14:45;15:00;263,51 
02.01.2017;15:00;15:15;275,35 
02.01.2017;15:15;15:30;267,15 
02.01.2017;15:30;15:45;269,14 
02.01.2017;15:45;16:00;269,08 
02.01.2017;16:00;16:15;289,73 
02.01.2017;16:15;16:30;314,35 
02.01.2017;16:30;16:45;339,92 
02.01.2017;16:45;17:00;362,60 
02.01.2017;17:00;17:15;384,20 
02.01.2017;17:15;17:30;399,58 
02.01.2017;17:30;17:45;399,06 
02.01.2017;17:45;18:00;397,69 
02.01.2017;18:00;18:15;387,63 
02.01.2017;18:15;18:30;383,76 
02.01.2017;18:30;18:45;372,86 
02.01.2017;18:45;19:00;365,18 
02.01.2017;19:00;19:15;354,99 
02.01.2017;19:15;19:30;343,98 
02.01.2017;19:30;19:45;330,99 
02.01.2017;19:45;20:00;323,53 
02.01.2017;20:00;20:15;302,57 
02.01.2017;20:15;20:30;280,47 
02.01.2017;20:30;20:45;266,09 
02.01.2017;20:45;21:00;248,74 
02.01.2017;21:00;21:15;237,98 
02.01.2017;21:15;21:30;228,86 
02.01.2017;21:30;21:45;215,76 
02.01.2017;21:45;22:00;212,82 
02.01.2017;22:00;22:15;201,13 
02.01.2017;22:15;22:30;192,66 
02.01.2017;22:30;22:45;183,91 
02.01.2017;22:45;23:00;174,27 
02.01.2017;23:00;23:15;163,23 
02.01.2017;23:15;23:30;154,32 
02.01.2017;23:30;23:45;147,64 
03.01.2017;23:45;0:00;140,19 
03.01.2017;0:00;0:15;135,35 
03.01.2017;0:15;0:30;133,23 
03.01.2017;0:30;0:45;128,51 
03.01.2017;0:45;1:00;127,33 
03.01.2017;1:00;1:15;125,57 
03.01.2017;1:15;1:30;124,23 
03.01.2017;1:30;1:45;123,21 
03.01.2017;1:45;2:00;121,88 
03.01.2017;2:00;2:15;121,74 
03.01.2017;2:15;2:30;121,13 
03.01.2017;2:30;2:45;121,63 
03.01.2017;2:45;3:00;121,70 
03.01.2017;3:00;3:15;122,31 
03.01.2017;3:15;3:30;123,04 
03.01.2017;3:30;3:45;122,96 
03.01.2017;3:45;4:00;123,86 
03.01.2017;4:00;4:15;127,98 
03.01.2017;4:15;4:30;130,04 
03.01.2017;4:30;4:45;131,93 
03.01.2017;4:45;5:00;137,57 
03.01.2017;5:00;5:15;144,37 
03.01.2017;5:15;5:30;148,97 
03.01.2017;5:30;5:45;151,88 
03.01.2017;5:45;6:00;168,55 
03.01.2017;6:00;6:15;186,25 
03.01.2017;6:15;6:30;202,12 
03.01.2017;6:30;6:45;208,46 
03.01.2017;6:45;7:00;214,58 
03.01.2017;7:00;7:15;228,72 
03.01.2017;7:15;7:30;244,47 
03.01.2017;7:30;7:45;256,09 
03.01.2017;7:45;8:00;268,44 
03.01.2017;8:00;8:15;273,92 
03.01.2017;8:15;8:30;270,37 
03.01.2017;8:30;8:45;273,09 
03.01.2017;8:45;9:00;275,94 
03.01.2017;9:00;9:15;274,52 
03.01.2017;9:15;9:30;285,10 
03.01.2017;9:30;9:45;290,35 
03.01.2017;9:45;10:00;284,32 
03.01.2017;10:00;10:15;282,14 
03.01.2017;10:15;10:30;280,88 
03.01.2017;10:30;10:45;288,65 
03.01.2017;10:45;11:00;284,77 
03.01.2017;11:00;11:15;303,17 
03.01.2017;11:15;11:30;310,38 
03.01.2017;11:30;11:45;313,84 
03.01.2017;11:45;12:00;310,02 
03.01.2017;12:00;12:15;309,00 
03.01.2017;12:15;12:30;299,59 
03.01.2017;12:30;12:45;284,99 
03.01.2017;12:45;13:00;276,80 
03.01.2017;13:00;13:15;275,14 
03.01.2017;13:15;13:30;260,38 
03.01.2017;13:30;13:45;261,16 
03.01.2017;13:45;14:00;255,88 
03.01.2017;14:00;14:15;254,97 
03.01.2017;14:15;14:30;253,96 
03.01.2017;14:30;14:45;260,48 
03.01.2017;14:45;15:00;263,91 
03.01.2017;15:00;15:15;265,82 
03.01.2017;15:15;15:30;279,78 
03.01.2017;15:30;15:45;281,12 
03.01.2017;15:45;16:00;283,73 
03.01.2017;16:00;16:15;298,26 
03.01.2017;16:15;16:30;316,75 
03.01.2017;16:30;16:45;351,00 
03.01.2017;16:45;17:00;369,59 
03.01.2017;17:00;17:15;377,10 
03.01.2017;17:15;17:30;386,50 
03.01.2017;17:30;17:45;397,47 
03.01.2017;17:45;18:00;394,26 
03.01.2017;18:00;18:15;396,61 
03.01.2017;18:15;18:30;393,04 
03.01.2017;18:30;18:45;382,49 
03.01.2017;18:45;19:00;371,46 
03.01.2017;19:00;19:15;349,76 
03.01.2017;19:15;19:30;333,98 
03.01.2017;19:30;19:45;325,10 
03.01.2017;19:45;20:00;313,38 
03.01.2017;20:00;20:15;296,82 
03.01.2017;20:15;20:30;275,76 
03.01.2017;20:30;20:45;263,34 
03.01.2017;20:45;21:00;249,65 
03.01.2017;21:00;21:15;240,77 
03.01.2017;21:15;21:30;235,27 
03.01.2017;21:30;21:45;219,00 
03.01.2017;21:45;22:00;213,37 
03.01.2017;22:00;22:15;205,68 
03.01.2017;22:15;22:30;191,38 
03.01.2017;22:30;22:45;181,78 
03.01.2017;22:45;23:00;168,78 
03.01.2017;23:00;23:15;157,03 
03.01.2017;23:15;23:30;147,14 
03.01.2017;23:30;23:45;143,87 
04.01.2017;23:45;0:00;137,34 
04.01.2017;0:00;0:15;133,74 
04.01.2017;0:15;0:30;132,19 
04.01.2017;0:30;0:45;127,22 
04.01.2017;0:45;1:00;126,56 
04.01.2017;1:00;1:15;125,16 
04.01.2017;1:15;1:30;122,35 
04.01.2017;1:30;1:45;120,09 
04.01.2017;1:45;2:00;120,40 
04.01.2017;2:00;2:15;120,72 
04.01.2017;2:15;2:30;119,69 
04.01.2017;2:30;2:45;120,69 
04.01.2017;2:45;3:00;120,65 
04.01.2017;3:00;3:15;119,99 
04.01.2017;3:15;3:30;121,13 
04.01.2017;3:30;3:45;122,66 
04.01.2017;3:45;4:00;123,85 
04.01.2017;4:00;4:15;126,77 
04.01.2017;4:15;4:30;128,21 
04.01.2017;4:30;4:45;129,87 
04.01.2017;4:45;5:00;135,79 
04.01.2017;5:00;5:15;144,52 
04.01.2017;5:15;5:30;147,12 
04.01.2017;5:30;5:45;150,70 
04.01.2017;5:45;6:00;168,82 
04.01.2017;6:00;6:15;185,39 
04.01.2017;6:15;6:30;199,67 
04.01.2017;6:30;6:45;208,96 
04.01.2017;6:45;7:00;214,76 
04.01.2017;7:00;7:15;236,90 
04.01.2017;7:15;7:30;245,61 
04.01.2017;7:30;7:45;255,25 
04.01.2017;7:45;8:00;269,18 
04.01.2017;8:00;8:15;266,09 
04.01.2017;8:15;8:30;254,61 
04.01.2017;8:30;8:45;258,50 
04.01.2017;8:45;9:00;256,62 
04.01.2017;9:00;9:15;258,64 
04.01.2017;9:15;9:30;263,22 
04.01.2017;9:30;9:45;274,64 
04.01.2017;9:45;10:00;264,60 
04.01.2017;10:00;10:15;271,01 
04.01.2017;10:15;10:30;252,80 
04.01.2017;10:30;10:45;272,64 
04.01.2017;10:45;11:00;289,02 
04.01.2017;11:00;11:15;305,05 
04.01.2017;11:15;11:30;319,74 
04.01.2017;11:30;11:45;313,00 
04.01.2017;11:45;12:00;301,23 
04.01.2017;12:00;12:15;277,32 
04.01.2017;12:15;12:30;266,79 
04.01.2017;12:30;12:45;263,60 
04.01.2017;12:45;13:00;273,83 
04.01.2017;13:00;13:15;262,83 
04.01.2017;13:15;13:30;267,17 
04.01.2017;13:30;13:45;272,62 
04.01.2017;13:45;14:00;272,29 
04.01.2017;14:00;14:15;262,84 
04.01.2017;14:15;14:30;262,41 
04.01.2017;14:30;14:45;258,46 
04.01.2017;14:45;15:00;247,26 
04.01.2017;15:00;15:15;254,08 
04.01.2017;15:15;15:30;251,13 
04.01.2017;15:30;15:45;261,32 
04.01.2017;15:45;16:00;265,92 
04.01.2017;16:00;16:15;286,73 
04.01.2017;16:15;16:30;301,13 
04.01.2017;16:30;16:45;338,22 
04.01.2017;16:45;17:00;355,20 
04.01.2017;17:00;17:15;371,46 
04.01.2017;17:15;17:30;382,79 
04.01.2017;17:30;17:45;398,27 
04.01.2017;17:45;18:00;391,82 
04.01.2017;18:00;18:15;390,91 
04.01.2017;18:15;18:30;387,48 
04.01.2017;18:30;18:45;377,18 
04.01.2017;18:45;19:00;370,68 
04.01.2017;19:00;19:15;351,18 
04.01.2017;19:15;19:30;335,37 
04.01.2017;19:30;19:45;325,67 
04.01.2017;19:45;20:00;317,33 
04.01.2017;20:00;20:15;298,09 
04.01.2017;20:15;20:30;279,12 
04.01.2017;20:30;20:45;263,08 
04.01.2017;20:45;21:00;253,59 
04.01.2017;21:00;21:15;238,94 
04.01.2017;21:15;21:30;227,68 
04.01.2017;21:30;21:45;217,16 
04.01.2017;21:45;22:00;210,77 
04.01.2017;22:00;22:15;197,80 
04.01.2017;22:15;22:30;192,26 
04.01.2017;22:30;22:45;177,74 
04.01.2017;22:45;23:00;167,97 
04.01.2017;23:00;23:15;159,65 
04.01.2017;23:15;23:30;153,05 
04.01.2017;23:30;23:45;145,27 
05.01.2017;23:45;0:00;141,30 
05.01.2017;0:00;0:15;136,30 
05.01.2017;0:15;0:30;134,77 
05.01.2017;0:30;0:45;131,30 
05.01.2017;0:45;1:00;128,62 
05.01.2017;1:00;1:15;126,12 
05.01.2017;1:15;1:30;125,96 
05.01.2017;1:30;1:45;123,73 
05.01.2017;1:45;2:00;124,08 
05.01.2017;2:00;2:15;123,46 
05.01.2017;2:15;2:30;122,68 
05.01.2017;2:30;2:45;122,88 
05.01.2017;2:45;3:00;122,21 
05.01.2017;3:00;3:15;122,81 
05.01.2017;3:15;3:30;122,96 
05.01.2017;3:30;3:45;124,28 
05.01.2017;3:45;4:00;126,56 
05.01.2017;4:00;4:15;131,22 
05.01.2017;4:15;4:30;133,88 
05.01.2017;4:30;4:45;132,30 
05.01.2017;4:45;5:00;142,26 
05.01.2017;5:00;5:15;151,58 
05.01.2017;5:15;5:30;153,22 
05.01.2017;5:30;5:45;157,47 
05.01.2017;5:45;6:00;172,08 
05.01.2017;6:00;6:15;188,23 
05.01.2017;6:15;6:30;202,70 
05.01.2017;6:30;6:45;212,15 
05.01.2017;6:45;7:00;220,31 
05.01.2017;7:00;7:15;243,37 
05.01.2017;7:15;7:30;255,46 
05.01.2017;7:30;7:45;265,73 
05.01.2017;7:45;8:00;275,25 
05.01.2017;8:00;8:15;264,88 
05.01.2017;8:15;8:30;267,52 
05.01.2017;8:30;8:45;260,93 
05.01.2017;8:45;9:00;265,90 
05.01.2017;9:00;9:15;266,30 
05.01.2017;9:15;9:30;262,77 
05.01.2017;9:30;9:45;270,03 
05.01.2017;9:45;10:00;274,81 
05.01.2017;10:00;10:15;274,73 
05.01.2017;10:15;10:30;280,38 
05.01.2017;10:30;10:45;282,97 
05.01.2017;10:45;11:00;289,46 
05.01.2017;11:00;11:15;296,84 
05.01.2017;11:15;11:30;304,96 
05.01.2017;11:30;11:45;303,94 
05.01.2017;11:45;12:00;293,69 
05.01.2017;12:00;12:15;292,64 
05.01.2017;12:15;12:30;287,46 
05.01.2017;12:30;12:45;290,63 
05.01.2017;12:45;13:00;277,69 
05.01.2017;13:00;13:15;269,90 
05.01.2017;13:15;13:30;262,20 
05.01.2017;13:30;13:45;264,89 
05.01.2017;13:45;14:00;254,80 
05.01.2017;14:00;14:15;258,37 
05.01.2017;14:15;14:30;248,33 
05.01.2017;14:30;14:45;255,54 
05.01.2017;14:45;15:00;253,81 
05.01.2017;15:00;15:15;265,49 
05.01.2017;15:15;15:30;268,75 
05.01.2017;15:30;15:45;263,32 
05.01.2017;15:45;16:00;269,53 
05.01.2017;16:00;16:15;277,26 
05.01.2017;16:15;16:30;284,65 
05.01.2017;16:30;16:45;324,71 
05.01.2017;16:45;17:00;355,51 
05.01.2017;17:00;17:15;375,89 
05.01.2017;17:15;17:30;393,61 
05.01.2017;17:30;17:45;394,93 
05.01.2017;17:45;18:00;388,82 
05.01.2017;18:00;18:15;394,53 
05.01.2017;18:15;18:30;396,11 
05.01.2017;18:30;18:45;382,28 
05.01.2017;18:45;19:00;372,13 
05.01.2017;19:00;19:15;352,74 
05.01.2017;19:15;19:30;348,57 
05.01.2017;19:30;19:45;336,90 
05.01.2017;19:45;20:00;329,79 
05.01.2017;20:00;20:15;310,56 
05.01.2017;20:15;20:30;288,09 
05.01.2017;20:30;20:45;275,33 
05.01.2017;20:45;21:00;264,20 
05.01.2017;21:00;21:15;249,77 
05.01.2017;21:15;21:30;242,37 
05.01.2017;21:30;21:45;233,55 
05.01.2017;21:45;22:00;229,39 
05.01.2017;22:00;22:15;218,86 
05.01.2017;22:15;22:30;207,67 
05.01.2017;22:30;22:45;195,90 
05.01.2017;22:45;23:00;186,82 
05.01.2017;23:00;23:15;174,83 
05.01.2017;23:15;23:30;167,60 
05.01.2017;23:30;23:45;160,28 
06.01.2017;23:45;0:00;153,42 
06.01.2017;0:00;0:15;146,47 
06.01.2017;0:15;0:30;145,41 
06.01.2017;0:30;0:45;140,62 
06.01.2017;0:45;1:00;139,01 
06.01.2017;1:00;1:15;137,60 
06.01.2017;1:15;1:30;135,81 
06.01.2017;1:30;1:45;132,47 
06.01.2017;1:45;2:00;131,18 
06.01.2017;2:00;2:15;130,98 
06.01.2017;2:15;2:30;128,36 
06.01.2017;2:30;2:45;128,40 
06.01.2017;2:45;3:00;128,66 
06.01.2017;3:00;3:15;128,67 
06.01.2017;3:15;3:30;127,67 
06.01.2017;3:30;3:45;128,21 
06.01.2017;3:45;4:00;127,47 
06.01.2017;4:00;4:15;129,76 
06.01.2017;4:15;4:30;129,20 
06.01.2017;4:30;4:45;130,95 
06.01.2017;4:45;5:00;135,11 
06.01.2017;5:00;5:15;138,33 
06.01.2017;5:15;5:30;136,69 
06.01.2017;5:30;5:45;137,99 
06.01.2017;5:45;6:00;140,68 
06.01.2017;6:00;6:15;141,45 
06.01.2017;6:15;6:30;145,51 
06.01.2017;6:30;6:45;150,96 
06.01.2017;6:45;7:00;155,74 
06.01.2017;7:00;7:15;166,52 
06.01.2017;7:15;7:30;175,29 
06.01.2017;7:30;7:45;190,50 
06.01.2017;7:45;8:00;199,58 
06.01.2017;8:00;8:15;200,74 
06.01.2017;8:15;8:30;217,45 
06.01.2017;8:30;8:45;226,49 
06.01.2017;8:45;9:00;232,11 
06.01.2017;9:00;9:15;242,32 
06.01.2017;9:15;9:30;247,38 
06.01.2017;9:30;9:45;256,32 
06.01.2017;9:45;10:00;257,36 
06.01.2017;10:00;10:15;265,97 
06.01.2017;10:15;10:30;272,20 
06.01.2017;10:30;10:45;284,38 
06.01.2017;10:45;11:00;302,10 
06.01.2017;11:00;11:15;325,11 
06.01.2017;11:15;11:30;346,37 
06.01.2017;11:30;11:45;347,04 
06.01.2017;11:45;12:00;328,60 
06.01.2017;12:00;12:15;310,71 
06.01.2017;12:15;12:30;290,56 
06.01.2017;12:30;12:45;273,59 
06.01.2017;12:45;13:00;263,74 
06.01.2017;13:00;13:15;253,56 
06.01.2017;13:15;13:30;239,84 
06.01.2017;13:30;13:45;235,50 
06.01.2017;13:45;14:00;229,78 
06.01.2017;14:00;14:15;224,75 
06.01.2017;14:15;14:30;215,20 
06.01.2017;14:30;14:45;208,61 
06.01.2017;14:45;15:00;205,28 
06.01.2017;15:00;15:15;211,34 
06.01.2017;15:15;15:30;212,87 
06.01.2017;15:30;15:45;215,95 
06.01.2017;15:45;16:00;217,02 
06.01.2017;16:00;16:15;229,34 
06.01.2017;16:15;16:30;236,34 
06.01.2017;16:30;16:45;262,87 
06.01.2017;16:45;17:00;294,41 
06.01.2017;17:00;17:15;318,92 
06.01.2017;17:15;17:30;329,61 
06.01.2017;17:30;17:45;324,33 
06.01.2017;17:45;18:00;347,84 
06.01.2017;18:00;18:15;340,21 
06.01.2017;18:15;18:30;340,28 
06.01.2017;18:30;18:45;334,81 
06.01.2017;18:45;19:00;334,82 
06.01.2017;19:00;19:15;316,21 
06.01.2017;19:15;19:30;304,53 
06.01.2017;19:30;19:45;299,51 
06.01.2017;19:45;20:00;288,35 
06.01.2017;20:00;20:15;279,22 
06.01.2017;20:15;20:30;274,35 
06.01.2017;20:30;20:45;263,73 
06.01.2017;20:45;21:00;253,25 
06.01.2017;21:00;21:15;246,67 
06.01.2017;21:15;21:30;237,17 
06.01.2017;21:30;21:45;231,83 
06.01.2017;21:45;22:00;221,70 
06.01.2017;22:00;22:15;215,30 
06.01.2017;22:15;22:30;211,23 
06.01.2017;22:30;22:45;200,71 
06.01.2017;22:45;23:00;191,80 
06.01.2017;23:00;23:15;183,47 
06.01.2017;23:15;23:30;174,35 
06.01.2017;23:30;23:45;167,21 
07.01.2017;23:45;0:00;160,73 
07.01.2017;0:00;0:15;153,95 
07.01.2017;0:15;0:30;150,58 
07.01.2017;0:30;0:45;146,69 
07.01.2017;0:45;1:00;143,22 
07.01.2017;1:00;1:15;138,53 
07.01.2017;1:15;1:30;137,42 
07.01.2017;1:30;1:45;135,42 
07.01.2017;1:45;2:00;131,53 
07.01.2017;2:00;2:15;131,48 
07.01.2017;2:15;2:30;129,91 
07.01.2017;2:30;2:45;129,43 
07.01.2017;2:45;3:00;128,27 
07.01.2017;3:00;3:15;128,41 
07.01.2017;3:15;3:30;127,00 
07.01.2017;3:30;3:45;126,44 
07.01.2017;3:45;4:00;125,47 
07.01.2017;4:00;4:15;126,88 
07.01.2017;4:15;4:30;129,02 
07.01.2017;4:30;4:45;130,12 
07.01.2017;4:45;5:00;133,41 
07.01.2017;5:00;5:15;135,06 
07.01.2017;5:15;5:30;135,91 
07.01.2017;5:30;5:45;136,98 
07.01.2017;5:45;6:00;144,92 
07.01.2017;6:00;6:15;155,93 
07.01.2017;6:15;6:30;161,42 
07.01.2017;6:30;6:45;165,04 
07.01.2017;6:45;7:00;169,04 
07.01.2017;7:00;7:15;182,70 
07.01.2017;7:15;7:30;195,10 
07.01.2017;7:30;7:45;208,96 
07.01.2017;7:45;8:00;222,22 
07.01.2017;8:00;8:15;240,96 
07.01.2017;8:15;8:30;251,18 
07.01.2017;8:30;8:45;258,26 
07.01.2017;8:45;9:00;266,97 
07.01.2017;9:00;9:15;271,84 
07.01.2017;9:15;9:30;284,95 
07.01.2017;9:30;9:45;288,02 
07.01.2017;9:45;10:00;295,41 
07.01.2017;10:00;10:15;293,80 
07.01.2017;10:15;10:30;303,23 
07.01.2017;10:30;10:45;312,61 
07.01.2017;10:45;11:00;335,60 
07.01.2017;11:00;11:15;354,30 
07.01.2017;11:15;11:30;366,10 
07.01.2017;11:30;11:45;363,49 
07.01.2017;11:45;12:00;356,94 
07.01.2017;12:00;12:15;341,81 
07.01.2017;12:15;12:30;336,54 
07.01.2017;12:30;12:45;322,80 
07.01.2017;12:45;13:00;305,23 
07.01.2017;13:00;13:15;290,14 
07.01.2017;13:15;13:30;281,34 
07.01.2017;13:30;13:45;275,10 
07.01.2017;13:45;14:00;274,54 
07.01.2017;14:00;14:15;270,55 
07.01.2017;14:15;14:30;268,96 
07.01.2017;14:30;14:45;267,71 
07.01.2017;14:45;15:00;265,54 
07.01.2017;15:00;15:15;266,76 
07.01.2017;15:15;15:30;272,96 
07.01.2017;15:30;15:45;272,31 
07.01.2017;15:45;16:00;272,04 
07.01.2017;16:00;16:15;275,49 
07.01.2017;16:15;16:30;293,47 
07.01.2017;16:30;16:45;320,79 
07.01.2017;16:45;17:00;337,42 
07.01.2017;17:00;17:15;360,69 
07.01.2017;17:15;17:30;370,14 
07.01.2017;17:30;17:45;368,41 
07.01.2017;17:45;18:00;381,53 
07.01.2017;18:00;18:15;384,59 
07.01.2017;18:15;18:30;381,35 
07.01.2017;18:30;18:45;367,21 
07.01.2017;18:45;19:00;359,03 
07.01.2017;19:00;19:15;337,49 
07.01.2017;19:15;19:30;335,87 
07.01.2017;19:30;19:45;324,26 
07.01.2017;19:45;20:00;316,85 
07.01.2017;20:00;20:15;303,60 
07.01.2017;20:15;20:30;280,74 
07.01.2017;20:30;20:45;265,50 
07.01.2017;20:45;21:00;251,59 
07.01.2017;21:00;21:15;240,81 
07.01.2017;21:15;21:30;232,12 
07.01.2017;21:30;21:45;226,75 
07.01.2017;21:45;22:00;221,89 
07.01.2017;22:00;22:15;209,83 
07.01.2017;22:15;22:30;207,45 
07.01.2017;22:30;22:45;197,57 
07.01.2017;22:45;23:00;190,68 
07.01.2017;23:00;23:15;184,70 
07.01.2017;23:15;23:30;178,62 
07.01.2017;23:30;23:45;167,58 
08.01.2017;23:45;0:00;159,79 
08.01.2017;0:00;0:15;152,71 
08.01.2017;0:15;0:30;147,40 
08.01.2017;0:30;0:45;144,02 
08.01.2017;0:45;1:00;138,24 
08.01.2017;1:00;1:15;134,67 
08.01.2017;1:15;1:30;133,30 
08.01.2017;1:30;1:45;130,74 
08.01.2017;1:45;2:00;128,64 
08.01.2017;2:00;2:15;125,75 
08.01.2017;2:15;2:30;124,57 
08.01.2017;2:30;2:45;124,37 
08.01.2017;2:45;3:00;123,76 
08.01.2017;3:00;3:15;123,80 
08.01.2017;3:15;3:30;123,63 
08.01.2017;3:30;3:45;121,73 
08.01.2017;3:45;4:00;121,53 
08.01.2017;4:00;4:15;123,12 
08.01.2017;4:15;4:30;122,97 
08.01.2017;4:30;4:45;124,31 
08.01.2017;4:45;5:00;127,98 
08.01.2017;5:00;5:15;129,50 
08.01.2017;5:15;5:30;128,08 
08.01.2017;5:30;5:45;127,59 
08.01.2017;5:45;6:00;129,66 
08.01.2017;6:00;6:15;132,39 
08.01.2017;6:15;6:30;138,43 
08.01.2017;6:30;6:45;142,09 
08.01.2017;6:45;7:00;144,39 
08.01.2017;7:00;7:15;152,66 
08.01.2017;7:15;7:30;163,31 
08.01.2017;7:30;7:45;173,02 
08.01.2017;7:45;8:00;185,50 
08.01.2017;8:00;8:15;200,14 
08.01.2017;8:15;8:30;213,28 
08.01.2017;8:30;8:45;222,92 
08.01.2017;8:45;9:00;229,40 
08.01.2017;9:00;9:15;240,78 
08.01.2017;9:15;9:30;258,22 
08.01.2017;9:30;9:45;269,72 
08.01.2017;9:45;10:00;282,33 
08.01.2017;10:00;10:15;298,96 
08.01.2017;10:15;10:30;315,10 
08.01.2017;10:30;10:45;334,68 
08.01.2017;10:45;11:00;360,94 
08.01.2017;11:00;11:15;391,26 
08.01.2017;11:15;11:30;425,85 
08.01.2017;11:30;11:45;436,15 
08.01.2017;11:45;12:00;422,98 
08.01.2017;12:00;12:15;391,40 
08.01.2017;12:15;12:30;359,05 
08.01.2017;12:30;12:45;333,51 
08.01.2017;12:45;13:00;313,85 
08.01.2017;13:00;13:15;286,45 
08.01.2017;13:15;13:30;273,56 
08.01.2017;13:30;13:45;263,90 
08.01.2017;13:45;14:00;250,73 
08.01.2017;14:00;14:15;247,32 
08.01.2017;14:15;14:30;243,53 
08.01.2017;14:30;14:45;236,14 
08.01.2017;14:45;15:00;240,62 
08.01.2017;15:00;15:15;241,53 
08.01.2017;15:15;15:30;239,61 
08.01.2017;15:30;15:45;234,35 
08.01.2017;15:45;16:00;231,96 
08.01.2017;16:00;16:15;231,61 
08.01.2017;16:15;16:30;243,50 
08.01.2017;16:30;16:45;271,74 
08.01.2017;16:45;17:00;301,39 
08.01.2017;17:00;17:15;319,16 
08.01.2017;17:15;17:30;321,92 
08.01.2017;17:30;17:45;332,49 
08.01.2017;17:45;18:00;330,95 
08.01.2017;18:00;18:15;332,54 
08.01.2017;18:15;18:30;329,41 
08.01.2017;18:30;18:45;319,50 
08.01.2017;18:45;19:00;321,23 
08.01.2017;19:00;19:15;314,67 
08.01.2017;19:15;19:30;306,86 
08.01.2017;19:30;19:45;296,94 
08.01.2017;19:45;20:00;280,68 
08.01.2017;20:00;20:15;273,98 
08.01.2017;20:15;20:30;262,94 
08.01.2017;20:30;20:45;248,85 
08.01.2017;20:45;21:00;235,55 
08.01.2017;21:00;21:15;226,04 
08.01.2017;21:15;21:30;220,33 
08.01.2017;21:30;21:45;211,52 
08.01.2017;21:45;22:00;205,18 
08.01.2017;22:00;22:15;193,99 