2.1 Summenlast der Netzverluste;
;
;
;
Summe:  [kWh];2.366.619
;Leistung [kW]
01.01.2016 00:15;244,6797889
01.01.2016 00:30;238,8582382
01.01.2016 00:45;235,5490653
01.01.2016 01:00;230,8516416
01.01.2016 01:15;225,1813353
01.01.2016 01:30;219,3575766
01.01.2016 01:45;214,216348
01.01.2016 02:00;210,3016418
01.01.2016 02:15;203,7476008
01.01.2016 02:30;198,1705839
01.01.2016 02:45;194,9820184
01.01.2016 03:00;191,763927
01.01.2016 03:15;190,0295766
01.01.2016 03:30;186,834113
01.01.2016 03:45;185,9111836
01.01.2016 04:00;182,5857325
01.01.2016 04:15;184,4978227
01.01.2016 04:30;183,5321124
01.01.2016 04:45;182,9125088
01.01.2016 05:00;186,837425
01.01.2016 05:15;188,9186974
01.01.2016 05:30;185,1411653
01.01.2016 05:45;187,9786599
01.01.2016 06:00;189,2659008
01.01.2016 06:15;194,8075905
01.01.2016 06:30;197,828352
01.01.2016 06:45;198,2856714
01.01.2016 07:00;200,1105476
01.01.2016 07:15;209,253083
01.01.2016 07:30;215,1742656
01.01.2016 07:45;217,6394467
01.01.2016 08:00;221,8583014
01.01.2016 08:15;217,2566419
01.01.2016 08:30;225,8229606
01.01.2016 08:45;231,4866142
01.01.2016 09:00;238,4127811
01.01.2016 09:15;243,2856357
01.01.2016 09:30;250,632525
01.01.2016 09:45;251,5956737
01.01.2016 10:00;260,3392488
01.01.2016 10:15;266,6030313
01.01.2016 10:30;271,8778768
01.01.2016 10:45;282,6664013
01.01.2016 11:00;297,3983354
01.01.2016 11:15;307,939375
01.01.2016 11:30;325,3300969
01.01.2016 11:45;332,5300566
01.01.2016 12:00;326,4609487
01.01.2016 12:15;310,1375603
01.01.2016 12:30;301,5030189
01.01.2016 12:45;289,4697096
01.01.2016 13:00;280,9602925
01.01.2016 13:15;278,4105671
01.01.2016 13:30;261,946303
01.01.2016 13:45;260,627487
01.01.2016 14:00;261,1163743
01.01.2016 14:15;260,0418974
01.01.2016 14:30;260,114572
01.01.2016 14:45;260,8858674
01.01.2016 15:00;266,5516929
01.01.2016 15:15;275,2491752
01.01.2016 15:30;273,4031792
01.01.2016 15:45;274,8819199
01.01.2016 16:00;281,9778318
01.01.2016 16:15;289,0557121
01.01.2016 16:30;307,9848471
01.01.2016 16:45;331,4487898
01.01.2016 17:00;345,4030716
01.01.2016 17:15;359,1017798
01.01.2016 17:30;368,3141975
01.01.2016 17:45;373,1579015
01.01.2016 18:00;377,6977312
01.01.2016 18:15;380,5882237
01.01.2016 18:30;383,1019797
01.01.2016 18:45;379,1188271
01.01.2016 19:00;375,0882036
01.01.2016 19:15;373,9304668
01.01.2016 19:30;369,2609166
01.01.2016 19:45;365,1306612
01.01.2016 20:00;355,0422366
01.01.2016 20:15;349,718304
01.01.2016 20:30;338,7958233
01.01.2016 20:45;334,6249952
01.01.2016 21:00;324,2983863
01.01.2016 21:15;314,953766
01.01.2016 21:30;309,4264279
01.01.2016 21:45;300,4555064
01.01.2016 22:00;292,8722801
01.01.2016 22:15;282,386699
01.01.2016 22:30;276,5491443
01.01.2016 22:45;269,13593
01.01.2016 23:00;257,3987166
01.01.2016 23:15;241,2251657
01.01.2016 23:30;237,1686024
01.01.2016 23:45;228,4126744
02.01.2016 00:00;218,6206704
02.01.2016 00:15;207,4754612
02.01.2016 00:30;203,3076707
02.01.2016 00:45;197,3743372
02.01.2016 01:00;193,9611166
02.01.2016 01:15;191,7335641
02.01.2016 01:30;189,4143817
02.01.2016 01:45;185,714402
02.01.2016 02:00;184,2416935
02.01.2016 02:15;182,5396398
02.01.2016 02:30;183,2605348
02.01.2016 02:45;180,9965511
02.01.2016 03:00;184,6940486
02.01.2016 03:15;183,1426838
02.01.2016 03:30;181,6404493
02.01.2016 03:45;181,9263786
02.01.2016 04:00;179,8873314
02.01.2016 04:15;181,4754016
02.01.2016 04:30;182,7377995
02.01.2016 04:45;185,4872576
02.01.2016 05:00;189,6384884
02.01.2016 05:15;199,41394
02.01.2016 05:30;195,8560916
02.01.2016 05:45;201,7033151
02.01.2016 06:00;215,2491193
02.01.2016 06:15;228,5733062
02.01.2016 06:30;235,7930436
02.01.2016 06:45;240,958004
02.01.2016 07:00;248,8599973
02.01.2016 07:15;256,7213672
02.01.2016 07:30;268,2209521
02.01.2016 07:45;279,7555826
02.01.2016 08:00;290,733262
02.01.2016 08:15;305,8594158
02.01.2016 08:30;312,8459405
02.01.2016 08:45;326,6569798
02.01.2016 09:00;335,4402258
02.01.2016 09:15;342,6646533
02.01.2016 09:30;355,0681331
02.01.2016 09:45;357,3447584
02.01.2016 10:00;357,7526659
02.01.2016 10:15;360,8817684
02.01.2016 10:30;369,281856
02.01.2016 10:45;385,2031597
02.01.2016 11:00;394,8476208
02.01.2016 11:15;408,2198632
02.01.2016 11:30;416,934778
02.01.2016 11:45;421,2368924
02.01.2016 12:00;422,6156336
02.01.2016 12:15;411,467466
02.01.2016 12:30;404,53075
02.01.2016 12:45;403,9795276
02.01.2016 13:00;388,548071
02.01.2016 13:15;381,2183692
02.01.2016 13:30;370,5342964
02.01.2016 13:45;363,0156635
02.01.2016 14:00;356,4168069
02.01.2016 14:15;353,8560346
02.01.2016 14:30;356,332912
02.01.2016 14:45;358,1553927
02.01.2016 15:00;364,8483974
02.01.2016 15:15;355,9713137
02.01.2016 15:30;359,5312258
02.01.2016 15:45;369,3883714
02.01.2016 16:00;378,5204732
02.01.2016 16:15;390,1735104
02.01.2016 16:30;400,0772972
02.01.2016 16:45;407,060784
02.01.2016 17:00;411,1659224
02.01.2016 17:15;416,4225124
02.01.2016 17:30;425,1635332
02.01.2016 17:45;437,0125296
02.01.2016 18:00;435,6593244
02.01.2016 18:15;442,9615856
02.01.2016 18:30;438,526078
02.01.2016 18:45;434,4455012
02.01.2016 19:00;423,112068
02.01.2016 19:15;417,91681
02.01.2016 19:30;409,29833
02.01.2016 19:45;401,1148164
02.01.2016 20:00;401,0968784
02.01.2016 20:15;391,6785661
02.01.2016 20:30;370,3171527
02.01.2016 20:45;357,7276642
02.01.2016 21:00;342,7947058
02.01.2016 21:15;330,3208603
02.01.2016 21:30;325,4343828
02.01.2016 21:45;317,3060676
02.01.2016 22:00;306,4771506
02.01.2016 22:15;301,3533114
02.01.2016 22:30;291,9419042
02.01.2016 22:45;283,4550717
02.01.2016 23:00;274,7794668
02.01.2016 23:15;260,5064106
02.01.2016 23:30;255,9157982
02.01.2016 23:45;243,1364261
03.01.2016 00:00;234,4185888
03.01.2016 00:15;226,9946162
03.01.2016 00:30;219,738996
03.01.2016 00:45;213,2757622
03.01.2016 01:00;210,1722027
03.01.2016 01:15;203,9990326
03.01.2016 01:30;200,9929042
03.01.2016 01:45;196,7475542
03.01.2016 02:00;194,206473
03.01.2016 02:15;190,1833032
03.01.2016 02:30;188,4693799
03.01.2016 02:45;188,5038773
03.01.2016 03:00;186,8164494
03.01.2016 03:15;185,848257
03.01.2016 03:30;182,9406565
03.01.2016 03:45;182,9666035
03.01.2016 04:00;181,7701627
03.01.2016 04:15;185,2350031
03.01.2016 04:30;184,2403153
03.01.2016 04:45;183,6872244
03.01.2016 05:00;190,6712597
03.01.2016 05:15;195,9951923
03.01.2016 05:30;193,776753
03.01.2016 05:45;195,9019101
03.01.2016 06:00;201,1736818
03.01.2016 06:15;210,2147021
03.01.2016 06:30;212,0671777
03.01.2016 06:45;213,215592
03.01.2016 07:00;221,0267853
03.01.2016 07:15;226,0175342
03.01.2016 07:30;236,4296974
03.01.2016 07:45;247,4010343
03.01.2016 08:00;263,0811017
03.01.2016 08:15;274,2853771
03.01.2016 08:30;278,9598916
03.01.2016 08:45;286,0540357
03.01.2016 09:00;304,3715619
03.01.2016 09:15;310,9040646
03.01.2016 09:30;314,3032872
03.01.2016 09:45;323,651205
03.01.2016 10:00;335,6867728
03.01.2016 10:15;347,8537352
03.01.2016 10:30;350,0019098
03.01.2016 10:45;362,7612011
03.01.2016 11:00;387,2878883
03.01.2016 11:15;404,9875356
03.01.2016 11:30;430,9266672
03.01.2016 11:45;436,494672
03.01.2016 12:00;433,8448888
03.01.2016 12:15;414,9180988
03.01.2016 12:30;397,0431076
03.01.2016 12:45;371,4123454
03.01.2016 13:00;362,8897455
03.01.2016 13:15;345,3360106
03.01.2016 13:30;335,6798459
03.01.2016 13:45;329,3254798
03.01.2016 14:00;320,534138
03.01.2016 14:15;317,488548
03.01.2016 14:30;320,2442186
03.01.2016 14:45;311,02504
03.01.2016 15:00;309,6006898
03.01.2016 15:15;318,7043625
03.01.2016 15:30;314,2678878
03.01.2016 15:45;314,0395889
03.01.2016 16:00;319,8448975
03.01.2016 16:15;335,778179
03.01.2016 16:30;350,3069386
03.01.2016 16:45;367,6570588
03.01.2016 17:00;385,7871331
03.01.2016 17:15;395,9417962
03.01.2016 17:30;402,3862624
03.01.2016 17:45;401,9305952
03.01.2016 18:00;407,2755036
03.01.2016 18:15;419,1589972
03.01.2016 18:30;408,9717704
03.01.2016 18:45;409,8571576
03.01.2016 19:00;407,5653004
03.01.2016 19:15;397,1040643
03.01.2016 19:30;393,51669
03.01.2016 19:45;385,7021848
03.01.2016 20:00;379,4418008
03.01.2016 20:15;366,8233348
03.01.2016 20:30;356,7920426
03.01.2016 20:45;349,22096
03.01.2016 21:00;334,5198434
03.01.2016 21:15;330,400902
03.01.2016 21:30;319,7055659
03.01.2016 21:45;313,822741
03.01.2016 22:00;311,3404518
03.01.2016 22:15;294,4183993
03.01.2016 22:30;285,099726
03.01.2016 22:45;274,2059487
03.01.2016 23:00;262,5040624
03.01.2016 23:15;250,4436588
03.01.2016 23:30;239,6381994
03.01.2016 23:45;230,1737943
04.01.2016 00:00;220,9387488
04.01.2016 00:15;213,6682214
04.01.2016 00:30;207,5919268
04.01.2016 00:45;202,142971
04.01.2016 01:00;200,3873709
04.01.2016 01:15;197,691185
04.01.2016 01:30;196,5949316
04.01.2016 01:45;193,3702091
04.01.2016 02:00;192,1500437
04.01.2016 02:15;191,7354978
04.01.2016 02:30;188,8960695
04.01.2016 02:45;187,1440556
04.01.2016 03:00;187,1010006
04.01.2016 03:15;187,7562127
04.01.2016 03:30;187,9071758
04.01.2016 03:45;188,5118793
04.01.2016 04:00;189,4877996
04.01.2016 04:15;193,2987322
04.01.2016 04:30;195,2414523
04.01.2016 04:45;201,851796
04.01.2016 05:00;215,4014678
04.01.2016 05:15;229,6684484
04.01.2016 05:30;229,6814219
04.01.2016 05:45;236,1333418
04.01.2016 06:00;257,9810665
04.01.2016 06:15;272,6358162
04.01.2016 06:30;285,9412355
04.01.2016 06:45;293,9734978
04.01.2016 07:00;304,5926597
04.01.2016 07:15;321,8618508
04.01.2016 07:30;330,4659788
04.01.2016 07:45;344,206638
04.01.2016 08:00;353,9649744
04.01.2016 08:15;353,6376425
04.01.2016 08:30;359,7194569
04.01.2016 08:45;356,1736007
04.01.2016 09:00;363,2359027
04.01.2016 09:15;363,3302528
04.01.2016 09:30;361,8874382
04.01.2016 09:45;358,1100072
04.01.2016 10:00;367,1847167
04.01.2016 10:15;365,2937896
04.01.2016 10:30;371,8881077
04.01.2016 10:45;376,7724783
04.01.2016 11:00;384,1333007
04.01.2016 11:15;398,0702508
04.01.2016 11:30;413,0274676
04.01.2016 11:45;414,8821944
04.01.2016 12:00;411,17207
04.01.2016 12:15;408,2820392
04.01.2016 12:30;400,2942604
04.01.2016 12:45;395,6098391
04.01.2016 13:00;383,2006952
04.01.2016 13:15;378,0420989
04.01.2016 13:30;372,6401016
04.01.2016 13:45;371,8675579
04.01.2016 14:00;374,1438296
04.01.2016 14:15;374,4818116
04.01.2016 14:30;375,2750927
04.01.2016 14:45;373,8393781
04.01.2016 15:00;375,3633457
04.01.2016 15:15;380,5666204
04.01.2016 15:30;377,2770088
04.01.2016 15:45;371,4898401
04.01.2016 16:00;375,0523281
04.01.2016 16:15;386,1012101
04.01.2016 16:30;397,5122028
04.01.2016 16:45;421,5030224
04.01.2016 17:00;436,316196
04.01.2016 17:15;446,6875124
04.01.2016 17:30;456,8245116
04.01.2016 17:45;458,8953
04.01.2016 18:00;458,7134184
04.01.2016 18:15;461,7231404
04.01.2016 18:30;458,3455208
04.01.2016 18:45;449,8523388
04.01.2016 19:00;444,5358596
04.01.2016 19:15;436,287002
04.01.2016 19:30;433,536166
04.01.2016 19:45;425,5152104
04.01.2016 20:00;417,6096236
04.01.2016 20:15;401,69827
04.01.2016 20:30;383,1812494
04.01.2016 20:45;370,5500912
04.01.2016 21:00;358,6668718
04.01.2016 21:15;346,1635005
04.01.2016 21:30;338,5363894
04.01.2016 21:45;328,865267
04.01.2016 22:00;321,5028428
04.01.2016 22:15;311,2684121
04.01.2016 22:30;300,9222132
04.01.2016 22:45;293,4074333
04.01.2016 23:00;280,7776533
04.01.2016 23:15;265,7671426
04.01.2016 23:30;256,4760686
04.01.2016 23:45;246,4599506
05.01.2016 00:00;232,5517615
05.01.2016 00:15;229,1548263
05.01.2016 00:30;216,6671776
05.01.2016 00:45;216,8377451
05.01.2016 01:00;213,1239622
05.01.2016 01:15;208,080439
05.01.2016 01:30;207,5731593
05.01.2016 01:45;203,3004913
05.01.2016 02:00;204,6984038
05.01.2016 02:15;202,4799644
05.01.2016 02:30;201,8493139
05.01.2016 02:45;202,2318445
05.01.2016 03:00;200,878091
05.01.2016 03:15;200,2223232
05.01.2016 03:30;200,1861734
05.01.2016 03:45;202,1012941
05.01.2016 04:00;202,5674526
05.01.2016 04:15;197,9235679
05.01.2016 04:30;197,5915459
05.01.2016 04:45;202,2453664
05.01.2016 05:00;214,668429
05.01.2016 05:15;225,4352493
05.01.2016 05:30;226,5883537
05.01.2016 05:45;235,9188966
05.01.2016 06:00;253,0112354
05.01.2016 06:15;269,6012587
05.01.2016 06:30;284,5684403
05.01.2016 06:45;297,3036462
05.01.2016 07:00;301,6039207
05.01.2016 07:15;318,8703482
05.01.2016 07:30;331,712921
05.01.2016 07:45;344,8524628
05.01.2016 08:00;352,9319217
05.01.2016 08:15;349,5504422
05.01.2016 08:30;345,7709692
05.01.2016 08:45;353,0241072
05.01.2016 09:00;357,8570456
05.01.2016 09:15;365,8175495
05.01.2016 09:30;366,5356882
05.01.2016 09:45;373,3367453
05.01.2016 10:00;378,2966407
05.01.2016 10:15;383,8168065
05.01.2016 10:30;386,5223798
05.01.2016 10:45;387,8841353
05.01.2016 11:00;399,6426056
05.01.2016 11:15;414,2807956
05.01.2016 11:30;423,785218
05.01.2016 11:45;425,456916
05.01.2016 12:00;418,898322
05.01.2016 12:15;406,6507912
05.01.2016 12:30;397,3837305
05.01.2016 12:45;393,1416924
05.01.2016 13:00;382,2629595
05.01.2016 13:15;379,1455967
05.01.2016 13:30;372,089803
05.01.2016 13:45;365,7168137
05.01.2016 14:00;367,3432488
05.01.2016 14:15;362,3808712
05.01.2016 14:30;362,139101
05.01.2016 14:45;363,5742671
05.01.2016 15:00;365,4631739
05.01.2016 15:15;361,9296201
05.01.2016 15:30;363,0228357
05.01.2016 15:45;363,7020539
05.01.2016 16:00;364,5689549
05.01.2016 16:15;373,2958982
05.01.2016 16:30;391,3409665
05.01.2016 16:45;422,6431536
05.01.2016 17:00;436,0258436
05.01.2016 17:15;445,9133452
05.01.2016 17:30;456,5145692
05.01.2016 17:45;456,8195476
05.01.2016 18:00;461,7753012
05.01.2016 18:15;458,823816
05.01.2016 18:30;464,6312892
05.01.2016 18:45;454,06291
05.01.2016 19:00;444,3465244
05.01.2016 19:15;435,7380456
05.01.2016 19:30;431,9019956
05.01.2016 19:45;424,1299972
05.01.2016 20:00;418,086822
05.01.2016 20:15;401,0648632
05.01.2016 20:30;381,0102809
05.01.2016 20:45;364,5709464
05.01.2016 21:00;357,1044672
05.01.2016 21:15;350,9175011
05.01.2016 21:30;341,9747273
05.01.2016 21:45;331,1303546
05.01.2016 22:00;324,2892803
05.01.2016 22:15;312,7460922
05.01.2016 22:30;302,8619027
05.01.2016 22:45;287,2389606
05.01.2016 23:00;274,1673096
05.01.2016 23:15;264,8403528
05.01.2016 23:30;258,68209
05.01.2016 23:45;247,5183875
06.01.2016 00:00;238,3537221
06.01.2016 00:15;227,7734734
06.01.2016 00:30;221,3309337
06.01.2016 00:45;215,73266
06.01.2016 01:00;210,7769062
06.01.2016 01:15;206,2470123
06.01.2016 01:30;204,7776157
06.01.2016 01:45;201,2840792
06.01.2016 02:00;196,9970523
06.01.2016 02:15;196,3606149
06.01.2016 02:30;194,964629
06.01.2016 02:45;194,037565
06.01.2016 03:00;190,5796298
06.01.2016 03:15;190,0919475
06.01.2016 03:30;192,2154523
06.01.2016 03:45;191,5969455
06.01.2016 04:00;192,3504114
06.01.2016 04:15;193,9136457
06.01.2016 04:30;191,8842601
06.01.2016 04:45;195,1100794
06.01.2016 05:00;201,7386423
06.01.2016 05:15;205,4060511
06.01.2016 05:30;202,5448175
06.01.2016 05:45;208,5490795
06.01.2016 06:00;211,5444496
06.01.2016 06:15;218,1045589
06.01.2016 06:30;223,9603328
06.01.2016 06:45;229,8851087
06.01.2016 07:00;236,6226836
06.01.2016 07:15;238,7543997
06.01.2016 07:30;251,2848293
06.01.2016 07:45;260,9493207
06.01.2016 08:00;274,3604473
06.01.2016 08:15;281,1733667
06.01.2016 08:30;289,3140998
06.01.2016 08:45;298,4332352
06.01.2016 09:00;309,9629016
06.01.2016 09:15;321,327246
06.01.2016 09:30;323,1446686
06.01.2016 09:45;331,3988368
06.01.2016 10:00;346,727292
06.01.2016 10:15;349,3517268
06.01.2016 10:30;360,8195706
06.01.2016 10:45;376,6023148
06.01.2016 11:00;391,3660837
06.01.2016 11:15;412,0888516
06.01.2016 11:30;437,1041592
06.01.2016 11:45;434,9765128
06.01.2016 12:00;428,293314
06.01.2016 12:15;417,2631924
06.01.2016 12:30;403,0630056
06.01.2016 12:45;386,9799806
06.01.2016 13:00;371,009835
06.01.2016 13:15;356,6070656
06.01.2016 13:30;345,0061894
06.01.2016 13:45;335,8842976
06.01.2016 14:00;332,1655503
06.01.2016 14:15;327,4820597
06.01.2016 14:30;322,6387743
06.01.2016 14:45;321,2339638
06.01.2016 15:00;327,1438324
06.01.2016 15:15;316,8136374
06.01.2016 15:30;318,3865262
06.01.2016 15:45;319,8437791
06.01.2016 16:00;320,7843649
06.01.2016 16:15;332,271806
06.01.2016 16:30;347,6844447
06.01.2016 16:45;371,12879
06.01.2016 17:00;385,6778397
06.01.2016 17:15;399,7786686
06.01.2016 17:30;405,7053712
06.01.2016 17:45;412,7929128
06.01.2016 18:00;418,0975224
06.01.2016 18:15;429,7720908
06.01.2016 18:30;426,8490344
06.01.2016 18:45;418,03101
06.01.2016 19:00;406,985988
06.01.2016 19:15;406,3446368
06.01.2016 19:30;402,8190852
06.01.2016 19:45;392,9337917
06.01.2016 20:00;385,2622476
06.01.2016 20:15;377,0511415
06.01.2016 20:30;362,0348367
06.01.2016 20:45;349,8444384
06.01.2016 21:00;345,3189531
06.01.2016 21:15;336,160356
06.01.2016 21:30;324,1548697
06.01.2016 21:45;313,4940382
06.01.2016 22:00;306,0893815
06.01.2016 22:15;297,5183727
06.01.2016 22:30;282,9662926
06.01.2016 22:45;272,9631481
06.01.2016 23:00;258,9285504
06.01.2016 23:15;247,988132
06.01.2016 23:30;236,1485232
06.01.2016 23:45;228,8228043
07.01.2016 00:00;222,5295753
07.01.2016 00:15;215,8974335
07.01.2016 00:30;211,1638528
07.01.2016 00:45;204,7378726
07.01.2016 01:00;202,2202491
07.01.2016 01:15;201,4990799
07.01.2016 01:30;198,4664489
07.01.2016 01:45;196,9109424
07.01.2016 02:00;194,2746452
07.01.2016 02:15;193,7014085
07.01.2016 02:30;194,3734545
07.01.2016 02:45;191,2784526
07.01.2016 03:00;189,8634249
07.01.2016 03:15;191,4335573
07.01.2016 03:30;190,3221297
07.01.2016 03:45;193,8148364
07.01.2016 04:00;195,5583
07.01.2016 04:15;201,4734071
07.01.2016 04:30;203,4798907
07.01.2016 04:45;208,2084999
07.01.2016 05:00;220,6729652
07.01.2016 05:15;231,174002
07.01.2016 05:30;237,0744832
07.01.2016 05:45;243,5128812
07.01.2016 06:00;261,5168282
07.01.2016 06:15;292,4558077
07.01.2016 06:30;304,497718
07.01.2016 06:45;311,468787
07.01.2016 07:00;327,8609248
07.01.2016 07:15;341,388178
07.01.2016 07:30;346,713496
07.01.2016 07:45;367,5198846
07.01.2016 08:00;373,4253374
07.01.2016 08:15;370,9510502
07.01.2016 08:30;368,8093335
07.01.2016 08:45;366,9190486
07.01.2016 09:00;369,3566304
07.01.2016 09:15;374,3397092
07.01.2016 09:30;373,5793454
07.01.2016 09:45;368,5634215
07.01.2016 10:00;362,1429612
07.01.2016 10:15;372,9898232
07.01.2016 10:30;375,7917164
07.01.2016 10:45;381,6913751
07.01.2016 11:00;388,9257384
07.01.2016 11:15;399,8885176
07.01.2016 11:30;404,4940372
07.01.2016 11:45;404,2980784
07.01.2016 12:00;401,5994032
07.01.2016 12:15;395,514551
07.01.2016 12:30;392,0683483
07.01.2016 12:45;383,676876
07.01.2016 13:00;371,6098485
07.01.2016 13:15;369,324341
07.01.2016 13:30;363,7006758
07.01.2016 13:45;358,6719155
07.01.2016 14:00;360,4051619
07.01.2016 14:15;357,0924029
07.01.2016 14:30;354,5990668
07.01.2016 14:45;349,3791819
07.01.2016 15:00;351,5540251
07.01.2016 15:15;355,2809114
07.01.2016 15:30;357,0423056
07.01.2016 15:45;359,756992
07.01.2016 16:00;358,2955974
07.01.2016 16:15;372,1033249
07.01.2016 16:30;386,4470354
07.01.2016 16:45;412,7884972
07.01.2016 17:00;438,4079528
07.01.2016 17:15;452,0111708
07.01.2016 17:30;463,1801116
07.01.2016 17:45;463,2093708
07.01.2016 18:00;462,9706308
07.01.2016 18:15;467,9691652
07.01.2016 18:30;467,0523112
07.01.2016 18:45;458,5986052
07.01.2016 19:00;448,4770612
07.01.2016 19:15;439,1256008
07.01.2016 19:30;428,1222556
07.01.2016 19:45;425,0200744
07.01.2016 20:00;415,9489652
07.01.2016 20:15;397,6497089
07.01.2016 20:30;380,9269273
07.01.2016 20:45;375,273462
07.01.2016 21:00;361,0506403
07.01.2016 21:15;349,5841747
07.01.2016 21:30;336,2481183
07.01.2016 21:45;323,2965263
07.01.2016 22:00;318,2946799
07.01.2016 22:15;305,685327
07.01.2016 22:30;290,20093
07.01.2016 22:45;279,9325576
07.01.2016 23:00;264,5149546
07.01.2016 23:15;247,4753325
07.01.2016 23:30;241,3339107
07.01.2016 23:45;230,3932109
08.01.2016 00:00;224,3757012
08.01.2016 00:15;218,9297831
08.01.2016 00:30;212,0876048
08.01.2016 00:45;206,930098
08.01.2016 01:00;196,7359661
08.01.2016 01:15;192,3385418
08.01.2016 01:30;190,6185503
08.01.2016 01:45;188,2974342
08.01.2016 02:00;186,4446844
08.01.2016 02:15;185,6440218
08.01.2016 02:30;188,128252
08.01.2016 02:45;186,6784527
08.01.2016 03:00;184,0018569
08.01.2016 03:15;186,672103
08.01.2016 03:30;188,7464774
08.01.2016 03:45;190,0243309
08.01.2016 04:00;195,8955605
08.01.2016 04:15;207,9918468
08.01.2016 04:30;205,7521506
08.01.2016 04:45;213,4463226
08.01.2016 05:00;226,2320443
08.01.2016 05:15;235,9774072
08.01.2016 05:30;243,6263163
08.01.2016 05:45;256,7396442
08.01.2016 06:00;269,386258
08.01.2016 06:15;287,577325
08.01.2016 06:30;305,7253443
08.01.2016 06:45;314,6264413
08.01.2016 07:00;334,2074188
08.01.2016 07:15;345,9553328
08.01.2016 07:30;359,0857686
08.01.2016 07:45;366,4931888
08.01.2016 08:00;368,6978321
08.01.2016 08:15;363,5258294
08.01.2016 08:30;362,3869395
08.01.2016 08:45;364,2728878
08.01.2016 09:00;365,8204574
08.01.2016 09:15;363,8025372
08.01.2016 09:30;365,9668169
08.01.2016 09:45;368,3792959
08.01.2016 10:00;372,0787056
08.01.2016 10:15;368,4239311
08.01.2016 10:30;377,2718064
08.01.2016 10:45;387,9648625
08.01.2016 11:00;371,7344677
08.01.2016 11:15;379,6530351
08.01.2016 11:30;387,4324368
08.01.2016 11:45;386,1669579
08.01.2016 12:00;385,7934828
08.01.2016 12:15;372,7231161
08.01.2016 12:30;364,6147951
08.01.2016 12:45;356,4720128
08.01.2016 13:00;344,8338396
08.01.2016 13:15;341,4660262
08.01.2016 13:30;336,7538106
08.01.2016 13:45;327,0557742
08.01.2016 14:00;324,1199682
08.01.2016 14:15;328,0996069
08.01.2016 14:30;331,6789215
08.01.2016 14:45;332,2041534
08.01.2016 15:00;333,7163452
08.01.2016 15:15;338,7108462
08.01.2016 15:30;336,9106615
08.01.2016 15:45;337,5987403
08.01.2016 16:00;350,1556941
08.01.2016 16:15;357,5713616
08.01.2016 16:30;373,4166427
08.01.2016 16:45;399,0058868
08.01.2016 17:00;428,7845824
08.01.2016 17:15;446,2150112
08.01.2016 17:30;456,8242376
08.01.2016 17:45;458,2668572
08.01.2016 18:00;456,9026196
08.01.2016 18:15;453,2647368
08.01.2016 18:30;448,2145896
08.01.2016 18:45;446,1007464
08.01.2016 19:00;440,1712804
08.01.2016 19:15;428,1592352
08.01.2016 19:30;427,6445092
08.01.2016 19:45;419,751622
08.01.2016 20:00;414,8494072
08.01.2016 20:15;396,0928242
08.01.2016 20:30;382,383906
08.01.2016 20:45;369,8173267
08.01.2016 21:00;355,4482248
08.01.2016 21:15;347,2837599
08.01.2016 21:30;337,8099746
08.01.2016 21:45;324,3842221
08.01.2016 22:00;317,5597074
08.01.2016 22:15;308,0056062
08.01.2016 22:30;301,2694094
08.01.2016 22:45;285,5126122
08.01.2016 23:00;278,8368598
08.01.2016 23:15;259,6811865
08.01.2016 23:30;249,5877976
08.01.2016 23:45;237,2306991
09.01.2016 00:00;230,0912704
09.01.2016 00:15;223,0514808
09.01.2016 00:30;216,401394
09.01.2016 00:45;211,6048868
09.01.2016 01:00;205,0047602
09.01.2016 01:15;201,6282449
09.01.2016 01:30;200,204941
09.01.2016 01:45;196,3920746
09.01.2016 02:00;194,8426435
09.01.2016 02:15;191,1283121
09.01.2016 02:30;191,9932794
09.01.2016 02:45;191,7366018
09.01.2016 03:00;191,1230664
09.01.2016 03:15;190,0384084
09.01.2016 03:30;190,7046603
09.01.2016 03:45;190,5313364
09.01.2016 04:00;190,8387895
09.01.2016 04:15;194,1714273
09.01.2016 04:30;195,6446842
09.01.2016 04:45;197,9906361
09.01.2016 05:00;200,5703564
09.01.2016 05:15;208,2874377
09.01.2016 05:30;211,5610092
09.01.2016 05:45;217,2936864
09.01.2016 06:00;229,7404809
09.01.2016 06:15;242,0989647
09.01.2016 06:30;255,2857032
09.01.2016 06:45;261,7878575
09.01.2016 07:00;275,3891346
09.01.2016 07:15;280,4400538
09.01.2016 07:30;292,0492062
09.01.2016 07:45;302,3785713
09.01.2016 08:00;313,0924008
09.01.2016 08:15;320,6899788