Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;2.989,16
01.01.2022;00:15;00:30;2.996,70
01.01.2022;00:30;00:45;2.981,43
01.01.2022;00:45;01:00;2.936,97
01.01.2022;01:00;01:15;2.852,03
01.01.2022;01:15;01:30;2.821,45
01.01.2022;01:30;01:45;2.738,02
01.01.2022;01:45;02:00;2.674,89
01.01.2022;02:00;02:15;2.607,75
01.01.2022;02:15;02:30;2.565,41
01.01.2022;02:30;02:45;2.546,67
01.01.2022;02:45;03:00;2.475,51
01.01.2022;03:00;03:15;2.460,65
01.01.2022;03:15;03:30;2.427,53
01.01.2022;03:30;03:45;2.469,16
01.01.2022;03:45;04:00;2.419,09
01.01.2022;04:00;04:15;2.449,55
01.01.2022;04:15;04:30;2.436,30
01.01.2022;04:30;04:45;2.449,69
01.01.2022;04:45;05:00;2.514,53
01.01.2022;05:00;05:15;2.476,29
01.01.2022;05:15;05:30;2.475,33
01.01.2022;05:30;05:45;2.554,00
01.01.2022;05:45;06:00;2.552,39
01.01.2022;06:00;06:15;2.635,34
01.01.2022;06:15;06:30;2.623,81
01.01.2022;06:30;06:45;2.638,07
01.01.2022;06:45;07:00;2.695,36
01.01.2022;07:00;07:15;2.756,19
01.01.2022;07:15;07:30;2.861,40
01.01.2022;07:30;07:45;2.898,06
01.01.2022;07:45;08:00;2.965,78
01.01.2022;08:00;08:15;2.984,87
01.01.2022;08:15;08:30;3.064,01
01.01.2022;08:30;08:45;3.168,49
01.01.2022;08:45;09:00;3.248,73
01.01.2022;09:00;09:15;3.300,18
01.01.2022;09:15;09:30;3.427,82
01.01.2022;09:30;09:45;3.528,13
01.01.2022;09:45;10:00;3.602,83
01.01.2022;10:00;10:15;3.707,67
01.01.2022;10:15;10:30;3.807,45
01.01.2022;10:30;10:45;4.020,79
01.01.2022;10:45;11:00;3.996,15
01.01.2022;11:00;11:15;4.262,45
01.01.2022;11:15;11:30;4.514,05
01.01.2022;11:30;11:45;4.649,52
01.01.2022;11:45;12:00;4.586,32
01.01.2022;12:00;12:15;4.339,86
01.01.2022;12:15;12:30;4.225,31
01.01.2022;12:30;12:45;4.058,97
01.01.2022;12:45;13:00;4.009,36
01.01.2022;13:00;13:15;3.892,42
01.01.2022;13:15;13:30;3.841,41
01.01.2022;13:30;13:45;3.721,76
01.01.2022;13:45;14:00;3.647,71
01.01.2022;14:00;14:15;3.561,44
01.01.2022;14:15;14:30;3.554,96
01.01.2022;14:30;14:45;3.582,41
01.01.2022;14:45;15:00;3.546,14
01.01.2022;15:00;15:15;3.630,31
01.01.2022;15:15;15:30;3.622,73
01.01.2022;15:30;15:45;3.490,68
01.01.2022;15:45;16:00;3.568,66
01.01.2022;16:00;16:15;3.726,02
01.01.2022;16:15;16:30;3.968,08
01.01.2022;16:30;16:45;4.349,78
01.01.2022;16:45;17:00;4.509,10
01.01.2022;17:00;17:15;4.527,43
01.01.2022;17:15;17:30;4.625,55
01.01.2022;17:30;17:45;4.741,81
01.01.2022;17:45;18:00;4.819,12
01.01.2022;18:00;18:15;4.783,57
01.01.2022;18:15;18:30;4.866,77
01.01.2022;18:30;18:45;4.778,21
01.01.2022;18:45;19:00;4.749,42
01.01.2022;19:00;19:15;4.708,45
01.01.2022;19:15;19:30;4.579,14
01.01.2022;19:30;19:45;4.474,31
01.01.2022;19:45;20:00;4.425,45
01.01.2022;20:00;20:15;4.403,03
01.01.2022;20:15;20:30;4.319,49
01.01.2022;20:30;20:45;4.120,16
01.01.2022;20:45;21:00;3.927,39
01.01.2022;21:00;21:15;3.874,65
01.01.2022;21:15;21:30;3.784,38
01.01.2022;21:30;21:45;3.630,96
01.01.2022;21:45;22:00;3.535,30
01.01.2022;22:00;22:15;3.471,52
01.01.2022;22:15;22:30;3.375,38
01.01.2022;22:30;22:45;3.288,46
01.01.2022;22:45;23:00;3.161,27
01.01.2022;23:00;23:15;3.103,76
01.01.2022;23:15;23:30;3.033,45
01.01.2022;23:30;23:45;2.935,28
01.01.2022;23:45;00:00;2.823,56
02.01.2022;00:00;00:15;2.756,30
02.01.2022;00:15;00:30;2.673,93
02.01.2022;00:30;00:45;2.600,98
02.01.2022;00:45;01:00;2.556,26
02.01.2022;01:00;01:15;2.473,29
02.01.2022;01:15;01:30;2.454,13
02.01.2022;01:30;01:45;2.401,26
02.01.2022;01:45;02:00;2.392,30
02.01.2022;02:00;02:15;2.386,04
02.01.2022;02:15;02:30;2.336,45
02.01.2022;02:30;02:45;2.356,90
02.01.2022;02:45;03:00;2.337,33
02.01.2022;03:00;03:15;2.364,73
02.01.2022;03:15;03:30;2.353,22
02.01.2022;03:30;03:45;2.351,08
02.01.2022;03:45;04:00;2.353,84
02.01.2022;04:00;04:15;2.393,01
02.01.2022;04:15;04:30;2.400,63
02.01.2022;04:30;04:45;2.402,39
02.01.2022;04:45;05:00;2.459,43
02.01.2022;05:00;05:15;2.513,10
02.01.2022;05:15;05:30;2.449,42
02.01.2022;05:30;05:45;2.456,16
02.01.2022;05:45;06:00;2.464,85
02.01.2022;06:00;06:15;2.573,93
02.01.2022;06:15;06:30;2.668,00
02.01.2022;06:30;06:45;2.674,97
02.01.2022;06:45;07:00;2.628,14
02.01.2022;07:00;07:15;2.758,73
02.01.2022;07:15;07:30;2.828,82
02.01.2022;07:30;07:45;3.006,56
02.01.2022;07:45;08:00;3.181,28
02.01.2022;08:00;08:15;3.272,18
02.01.2022;08:15;08:30;3.366,87
02.01.2022;08:30;08:45;3.505,20
02.01.2022;08:45;09:00;3.614,96
02.01.2022;09:00;09:15;3.785,85
02.01.2022;09:15;09:30;3.820,73
02.01.2022;09:30;09:45;3.814,33
02.01.2022;09:45;10:00;3.948,14
02.01.2022;10:00;10:15;4.114,57
02.01.2022;10:15;10:30;4.341,96
02.01.2022;10:30;10:45;4.496,10
02.01.2022;10:45;11:00;4.754,04
02.01.2022;11:00;11:15;5.004,99
02.01.2022;11:15;11:30;5.260,37
02.01.2022;11:30;11:45;5.345,88
02.01.2022;11:45;12:00;5.234,54
02.01.2022;12:00;12:15;5.014,16
02.01.2022;12:15;12:30;4.826,31
02.01.2022;12:30;12:45;4.575,29
02.01.2022;12:45;13:00;4.441,44
02.01.2022;13:00;13:15;4.385,98
02.01.2022;13:15;13:30;4.243,77
02.01.2022;13:30;13:45;4.198,73
02.01.2022;13:45;14:00;3.975,86
02.01.2022;14:00;14:15;3.812,56
02.01.2022;14:15;14:30;3.860,81
02.01.2022;14:30;14:45;3.955,47
02.01.2022;14:45;15:00;3.913,64
02.01.2022;15:00;15:15;3.807,33
02.01.2022;15:15;15:30;3.567,94
02.01.2022;15:30;15:45;3.658,07
02.01.2022;15:45;16:00;3.810,33
02.01.2022;16:00;16:15;3.879,04
02.01.2022;16:15;16:30;4.069,53
02.01.2022;16:30;16:45;4.312,64
02.01.2022;16:45;17:00;4.510,90
02.01.2022;17:00;17:15;4.777,74
02.01.2022;17:15;17:30;4.769,53
02.01.2022;17:30;17:45;4.837,33
02.01.2022;17:45;18:00;4.896,95
02.01.2022;18:00;18:15;4.870,79
02.01.2022;18:15;18:30;4.941,03
02.01.2022;18:30;18:45;4.883,03
02.01.2022;18:45;19:00;4.816,35
02.01.2022;19:00;19:15;4.715,15
02.01.2022;19:15;19:30;4.645,58
02.01.2022;19:30;19:45;4.588,28
02.01.2022;19:45;20:00;4.459,99
02.01.2022;20:00;20:15;4.350,02
02.01.2022;20:15;20:30;4.215,88
02.01.2022;20:30;20:45;4.090,22
02.01.2022;20:45;21:00;3.935,49
02.01.2022;21:00;21:15;3.830,97
02.01.2022;21:15;21:30;3.724,02
02.01.2022;21:30;21:45;3.624,09
02.01.2022;21:45;22:00;3.628,09
02.01.2022;22:00;22:15;3.578,87
02.01.2022;22:15;22:30;3.578,27
02.01.2022;22:30;22:45;3.586,32
02.01.2022;22:45;23:00;3.536,48
02.01.2022;23:00;23:15;3.157,81
02.01.2022;23:15;23:30;3.063,44
02.01.2022;23:30;23:45;3.064,19
02.01.2022;23:45;00:00;2.874,05
03.01.2022;00:00;00:15;2.548,70
03.01.2022;00:15;00:30;2.539,45
03.01.2022;00:30;00:45;2.463,90
03.01.2022;00:45;01:00;2.420,40
03.01.2022;01:00;01:15;2.360,93
03.01.2022;01:15;01:30;2.330,58
03.01.2022;01:30;01:45;2.303,77
03.01.2022;01:45;02:00;2.285,98
03.01.2022;02:00;02:15;2.277,32
03.01.2022;02:15;02:30;2.255,80
03.01.2022;02:30;02:45;2.284,14
03.01.2022;02:45;03:00;2.301,52
03.01.2022;03:00;03:15;2.364,28
03.01.2022;03:15;03:30;2.336,34
03.01.2022;03:30;03:45;2.348,39
03.01.2022;03:45;04:00;2.362,31
03.01.2022;04:00;04:15;2.430,83
03.01.2022;04:15;04:30;2.531,06
03.01.2022;04:30;04:45;2.610,87
03.01.2022;04:45;05:00;2.800,89
03.01.2022;05:00;05:15;2.874,90
03.01.2022;05:15;05:30;2.908,30
03.01.2022;05:30;05:45;3.066,58
03.01.2022;05:45;06:00;3.134,87
03.01.2022;06:00;06:15;3.457,56
03.01.2022;06:15;06:30;3.573,57
03.01.2022;06:30;06:45;3.700,02
03.01.2022;06:45;07:00;3.812,70
03.01.2022;07:00;07:15;3.998,64
03.01.2022;07:15;07:30;4.139,74
03.01.2022;07:30;07:45;4.221,76
03.01.2022;07:45;08:00;4.365,33
03.01.2022;08:00;08:15;4.303,88
03.01.2022;08:15;08:30;4.301,48
03.01.2022;08:30;08:45;4.262,17
03.01.2022;08:45;09:00;4.325,15
03.01.2022;09:00;09:15;4.477,88
03.01.2022;09:15;09:30;4.452,04
03.01.2022;09:30;09:45;4.830,56
03.01.2022;09:45;10:00;4.497,59
03.01.2022;10:00;10:15;4.913,23
03.01.2022;10:15;10:30;5.198,79
03.01.2022;10:30;10:45;6.845,73
03.01.2022;10:45;11:00;6.466,42
03.01.2022;11:00;11:15;6.291,82
03.01.2022;11:15;11:30;5.782,36
03.01.2022;11:30;11:45;6.038,60
03.01.2022;11:45;12:00;7.305,95
03.01.2022;12:00;12:15;8.527,52
03.01.2022;12:15;12:30;8.195,37
03.01.2022;12:30;12:45;5.729,60
03.01.2022;12:45;13:00;8.183,75
03.01.2022;13:00;13:15;6.232,70
03.01.2022;13:15;13:30;5.775,25
03.01.2022;13:30;13:45;4.611,22
03.01.2022;13:45;14:00;4.955,32
03.01.2022;14:00;14:15;4.302,21
03.01.2022;14:15;14:30;4.557,18
03.01.2022;14:30;14:45;4.429,28
03.01.2022;14:45;15:00;5.207,01
03.01.2022;15:00;15:15;4.505,38
03.01.2022;15:15;15:30;4.311,76
03.01.2022;15:30;15:45;4.303,59
03.01.2022;15:45;16:00;4.329,77
03.01.2022;16:00;16:15;4.457,21
03.01.2022;16:15;16:30;4.593,77
03.01.2022;16:30;16:45;4.916,84
03.01.2022;16:45;17:00;5.027,19
03.01.2022;17:00;17:15;5.216,53
03.01.2022;17:15;17:30;5.330,77
03.01.2022;17:30;17:45;5.276,90
03.01.2022;17:45;18:00;5.323,92
03.01.2022;18:00;18:15;5.311,13
03.01.2022;18:15;18:30;5.218,81
03.01.2022;18:30;18:45;5.085,18
03.01.2022;18:45;19:00;5.010,19
03.01.2022;19:00;19:15;4.940,27
03.01.2022;19:15;19:30;4.947,98
03.01.2022;19:30;19:45;4.779,49
03.01.2022;19:45;20:00;4.744,54
03.01.2022;20:00;20:15;4.510,51
03.01.2022;20:15;20:30;4.287,76
03.01.2022;20:30;20:45;4.144,82
03.01.2022;20:45;21:00;4.026,01
03.01.2022;21:00;21:15;3.864,32
03.01.2022;21:15;21:30;3.769,78
03.01.2022;21:30;21:45;3.668,46
03.01.2022;21:45;22:00;3.608,71
03.01.2022;22:00;22:15;3.612,63
03.01.2022;22:15;22:30;3.598,24
03.01.2022;22:30;22:45;3.594,91
03.01.2022;22:45;23:00;3.562,31
03.01.2022;23:00;23:15;3.243,31
03.01.2022;23:15;23:30;3.082,69
03.01.2022;23:30;23:45;3.071,32
03.01.2022;23:45;00:00;3.060,34
04.01.2022;00:00;00:15;2.609,76
04.01.2022;00:15;00:30;2.600,81
04.01.2022;00:30;00:45;2.541,96
04.01.2022;00:45;01:00;2.492,93
04.01.2022;01:00;01:15;2.460,12
04.01.2022;01:15;01:30;2.436,61
04.01.2022;01:30;01:45;2.411,93
04.01.2022;01:45;02:00;2.375,05
04.01.2022;02:00;02:15;2.356,32
04.01.2022;02:15;02:30;2.300,95
04.01.2022;02:30;02:45;2.315,26
04.01.2022;02:45;03:00;2.375,81
04.01.2022;03:00;03:15;2.351,20
04.01.2022;03:15;03:30;2.351,91
04.01.2022;03:30;03:45;2.360,86
04.01.2022;03:45;04:00;2.381,53
04.01.2022;04:00;04:15;2.443,40
04.01.2022;04:15;04:30;2.532,65
04.01.2022;04:30;04:45;2.583,25
04.01.2022;04:45;05:00;2.625,82
04.01.2022;05:00;05:15;2.756,65
04.01.2022;05:15;05:30;2.760,56
04.01.2022;05:30;05:45;2.901,76
04.01.2022;05:45;06:00;3.126,82
04.01.2022;06:00;06:15;3.316,69
04.01.2022;06:15;06:30;3.462,10
04.01.2022;06:30;06:45;3.559,76
04.01.2022;06:45;07:00;3.694,37
04.01.2022;07:00;07:15;3.932,38
04.01.2022;07:15;07:30;4.008,24
04.01.2022;07:30;07:45;4.226,52
04.01.2022;07:45;08:00;4.396,87
04.01.2022;08:00;08:15;4.309,90
04.01.2022;08:15;08:30;4.360,72
04.01.2022;08:30;08:45;4.372,11
04.01.2022;08:45;09:00;4.456,83
04.01.2022;09:00;09:15;4.594,28
04.01.2022;09:15;09:30;4.609,47
04.01.2022;09:30;09:45;4.621,70
04.01.2022;09:45;10:00;4.653,47
04.01.2022;10:00;10:15;4.675,55
04.01.2022;10:15;10:30;4.579,74
04.01.2022;10:30;10:45;4.613,72
04.01.2022;10:45;11:00;4.756,60
04.01.2022;11:00;11:15;4.925,46
04.01.2022;11:15;11:30;5.075,76
04.01.2022;11:30;11:45;5.104,66
04.01.2022;11:45;12:00;5.042,60
04.01.2022;12:00;12:15;4.912,20
04.01.2022;12:15;12:30;4.856,29
04.01.2022;12:30;12:45;4.733,31
04.01.2022;12:45;13:00;4.719,48
04.01.2022;13:00;13:15;4.605,85
04.01.2022;13:15;13:30;4.499,03
04.01.2022;13:30;13:45;4.494,41
04.01.2022;13:45;14:00;4.429,03
04.01.2022;14:00;14:15;4.402,37
04.01.2022;14:15;14:30;4.425,27
04.01.2022;14:30;14:45;4.394,83
04.01.2022;14:45;15:00;4.343,94
04.01.2022;15:00;15:15;4.405,62
04.01.2022;15:15;15:30;4.337,82
04.01.2022;15:30;15:45;4.371,61
04.01.2022;15:45;16:00;4.408,43
04.01.2022;16:00;16:15;4.602,77
04.01.2022;16:15;16:30;4.769,17
04.01.2022;16:30;16:45;5.017,04
04.01.2022;16:45;17:00;5.090,55
04.01.2022;17:00;17:15;5.260,67
04.01.2022;17:15;17:30;5.381,00
04.01.2022;17:30;17:45;5.380,58
04.01.2022;17:45;18:00;5.400,35
04.01.2022;18:00;18:15;5.417,92
04.01.2022;18:15;18:30;5.328,18
04.01.2022;18:30;18:45;5.239,44
04.01.2022;18:45;19:00;5.159,21
04.01.2022;19:00;19:15;5.086,44
04.01.2022;19:15;19:30;4.965,17
04.01.2022;19:30;19:45;4.865,33
04.01.2022;19:45;20:00;4.801,01
04.01.2022;20:00;20:15;4.587,20
04.01.2022;20:15;20:30;4.400,03
04.01.2022;20:30;20:45;4.219,63
04.01.2022;20:45;21:00;4.011,50
04.01.2022;21:00;21:15;3.951,10
04.01.2022;21:15;21:30;3.770,46
04.01.2022;21:30;21:45;3.667,04
04.01.2022;21:45;22:00;3.620,55
04.01.2022;22:00;22:15;3.602,16
04.01.2022;22:15;22:30;3.597,21
04.01.2022;22:30;22:45;3.589,36
04.01.2022;22:45;23:00;3.571,01
04.01.2022;23:00;23:15;3.258,43
04.01.2022;23:15;23:30;3.106,34
04.01.2022;23:30;23:45;3.084,60
04.01.2022;23:45;00:00;3.067,69
05.01.2022;00:00;00:15;2.562,35
05.01.2022;00:15;00:30;2.553,81
05.01.2022;00:30;00:45;2.509,76
05.01.2022;00:45;01:00;2.486,93
05.01.2022;01:00;01:15;2.433,66
05.01.2022;01:15;01:30;2.429,23
05.01.2022;01:30;01:45;2.359,14
05.01.2022;01:45;02:00;2.384,97
05.01.2022;02:00;02:15;2.383,66
05.01.2022;02:15;02:30;2.361,57
05.01.2022;02:30;02:45;2.369,41
05.01.2022;02:45;03:00;2.384,08
05.01.2022;03:00;03:15;2.430,73
05.01.2022;03:15;03:30;2.447,76
05.01.2022;03:30;03:45;2.470,49
05.01.2022;03:45;04:00;2.468,90
05.01.2022;04:00;04:15;2.511,28
05.01.2022;04:15;04:30;2.566,30
05.01.2022;04:30;04:45;2.625,68
05.01.2022;04:45;05:00;2.678,00
05.01.2022;05:00;05:15;2.822,03
05.01.2022;05:15;05:30;2.891,54
05.01.2022;05:30;05:45;3.047,11
05.01.2022;05:45;06:00;3.238,77
05.01.2022;06:00;06:15;3.414,71
05.01.2022;06:15;06:30;3.627,88
05.01.2022;06:30;06:45;3.816,38
05.01.2022;06:45;07:00;3.868,69
05.01.2022;07:00;07:15;4.055,01
05.01.2022;07:15;07:30;4.133,71
05.01.2022;07:30;07:45;4.284,80
05.01.2022;07:45;08:00;4.412,35
05.01.2022;08:00;08:15;4.394,20
05.01.2022;08:15;08:30;4.422,22
05.01.2022;08:30;08:45;4.394,85
05.01.2022;08:45;09:00;4.502,30
05.01.2022;09:00;09:15;4.534,53
05.01.2022;09:15;09:30;4.539,03
05.01.2022;09:30;09:45;4.573,20
05.01.2022;09:45;10:00;4.566,07
05.01.2022;10:00;10:15;5.222,38
05.01.2022;10:15;10:30;7.177,25
05.01.2022;10:30;10:45;7.335,01
05.01.2022;10:45;11:00;7.532,27
05.01.2022;11:00;11:15;7.749,37
05.01.2022;11:15;11:30;7.037,91
05.01.2022;11:30;11:45;6.494,67
05.01.2022;11:45;12:00;8.236,95
05.01.2022;12:00;12:15;8.401,33
05.01.2022;12:15;12:30;8.374,02
05.01.2022;12:30;12:45;8.063,60
05.01.2022;12:45;13:00;9.061,16
05.01.2022;13:00;13:15;8.318,53
05.01.2022;13:15;13:30;7.936,59
05.01.2022;13:30;13:45;4.824,08
05.01.2022;13:45;14:00;4.719,29
05.01.2022;14:00;14:15;4.380,50
05.01.2022;14:15;14:30;4.501,46
05.01.2022;14:30;14:45;4.472,50
05.01.2022;14:45;15:00;4.622,41
05.01.2022;15:00;15:15;4.557,23
05.01.2022;15:15;15:30;4.518,37
05.01.2022;15:30;15:45;4.443,70
05.01.2022;15:45;16:00;4.386,19
05.01.2022;16:00;16:15;4.512,63
05.01.2022;16:15;16:30;4.681,64
05.01.2022;16:30;16:45;5.041,48
05.01.2022;16:45;17:00;5.153,92
05.01.2022;17:00;17:15;5.334,12
05.01.2022;17:15;17:30;5.385,33
05.01.2022;17:30;17:45;5.499,26
05.01.2022;17:45;18:00;5.423,25
05.01.2022;18:00;18:15;5.395,12
05.01.2022;18:15;18:30;5.408,36
05.01.2022;18:30;18:45;5.376,38
05.01.2022;18:45;19:00;5.256,70
05.01.2022;19:00;19:15;5.189,06
05.01.2022;19:15;19:30;5.069,68
05.01.2022;19:30;19:45;4.993,68
05.01.2022;19:45;20:00;4.846,32
05.01.2022;20:00;20:15;4.688,83
05.01.2022;20:15;20:30;4.562,28
05.01.2022;20:30;20:45;4.434,15
05.01.2022;20:45;21:00;4.277,36
05.01.2022;21:00;21:15;4.108,53
05.01.2022;21:15;21:30;3.986,57
05.01.2022;21:30;21:45;3.839,40
05.01.2022;21:45;22:00;3.761,78
05.01.2022;22:00;22:15;3.616,97
05.01.2022;22:15;22:30;3.589,06
05.01.2022;22:30;22:45;3.591,42
05.01.2022;22:45;23:00;3.598,70
05.01.2022;23:00;23:15;3.255,98
05.01.2022;23:15;23:30;3.079,63
05.01.2022;23:30;23:45;3.084,23
05.01.2022;23:45;00:00;3.062,91
06.01.2022;00:00;00:15;2.786,55
06.01.2022;00:15;00:30;2.789,07
06.01.2022;00:30;00:45;2.734,54
06.01.2022;00:45;01:00;2.684,53
06.01.2022;01:00;01:15;2.624,98
06.01.2022;01:15;01:30;2.583,65
06.01.2022;01:30;01:45;2.584,07
06.01.2022;01:45;02:00;2.507,90
06.01.2022;02:00;02:15;2.499,26
06.01.2022;02:15;02:30;2.461,71
06.01.2022;02:30;02:45;2.457,99
06.01.2022;02:45;03:00;2.465,87
06.01.2022;03:00;03:15;2.467,26
06.01.2022;03:15;03:30;2.499,43
06.01.2022;03:30;03:45;2.520,95
06.01.2022;03:45;04:00;2.556,41
06.01.2022;04:00;04:15;2.595,18
06.01.2022;04:15;04:30;2.573,74
06.01.2022;04:30;04:45;2.600,12
06.01.2022;04:45;05:00;2.627,76
06.01.2022;05:00;05:15;2.654,48
06.01.2022;05:15;05:30;2.719,90
06.01.2022;05:30;05:45;2.786,91
06.01.2022;05:45;06:00;2.808,51
06.01.2022;06:00;06:15;2.922,63
06.01.2022;06:15;06:30;2.998,01
06.01.2022;06:30;06:45;3.050,26
06.01.2022;06:45;07:00;3.111,79
06.01.2022;07:00;07:15;3.294,42
06.01.2022;07:15;07:30;3.424,80
06.01.2022;07:30;07:45;3.547,05
06.01.2022;07:45;08:00;3.745,34
06.01.2022;08:00;08:15;3.867,48
06.01.2022;08:15;08:30;3.877,01
06.01.2022;08:30;08:45;3.847,72
06.01.2022;08:45;09:00;3.909,79
06.01.2022;09:00;09:15;3.983,17
06.01.2022;09:15;09:30;4.056,36
06.01.2022;09:30;09:45;4.436,92
06.01.2022;09:45;10:00;4.976,93
06.01.2022;10:00;10:15;5.637,56
06.01.2022;10:15;10:30;5.011,69
06.01.2022;10:30;10:45;5.768,51
06.01.2022;10:45;11:00;7.344,39
06.01.2022;11:00;11:15;8.017,14
06.01.2022;11:15;11:30;8.255,60
06.01.2022;11:30;11:45;7.201,91
06.01.2022;11:45;12:00;7.640,81
06.01.2022;12:00;12:15;7.209,89
06.01.2022;12:15;12:30;8.596,93
06.01.2022;12:30;12:45;8.562,58
06.01.2022;12:45;13:00;8.409,84
06.01.2022;13:00;13:15;8.174,17
06.01.2022;13:15;13:30;7.986,41
06.01.2022;13:30;13:45;7.785,23
06.01.2022;13:45;14:00;7.555,62
06.01.2022;14:00;14:15;7.267,17
06.01.2022;14:15;14:30;6.919,31
06.01.2022;14:30;14:45;6.562,36
06.01.2022;14:45;15:00;6.167,99
06.01.2022;15:00;15:15;5.612,31
06.01.2022;15:15;15:30;4.569,00
06.01.2022;15:30;15:45;4.031,53
06.01.2022;15:45;16:00;3.744,77
06.01.2022;16:00;16:15;3.959,22
06.01.2022;16:15;16:30;4.148,40
06.01.2022;16:30;16:45;4.518,04
06.01.2022;16:45;17:00;4.702,03
06.01.2022;17:00;17:15;4.839,90
06.01.2022;17:15;17:30;4.963,82
06.01.2022;17:30;17:45;5.041,58
06.01.2022;17:45;18:00;5.089,43
06.01.2022;18:00;18:15;5.089,32
06.01.2022;18:15;18:30;5.136,76
06.01.2022;18:30;18:45;5.111,67
06.01.2022;18:45;19:00;4.952,77
06.01.2022;19:00;19:15;4.760,59
06.01.2022;19:15;19:30;4.800,99
06.01.2022;19:30;19:45;4.714,79
06.01.2022;19:45;20:00;4.591,55
06.01.2022;20:00;20:15;4.455,72
06.01.2022;20:15;20:30;4.385,96
06.01.2022;20:30;20:45;4.317,14
06.01.2022;20:45;21:00;4.166,91
06.01.2022;21:00;21:15;4.113,53
06.01.2022;21:15;21:30;3.974,74
06.01.2022;21:30;21:45;3.861,52
06.01.2022;21:45;22:00;3.872,08
06.01.2022;22:00;22:15;3.692,46
06.01.2022;22:15;22:30;3.601,83
06.01.2022;22:30;22:45;3.600,88
06.01.2022;22:45;23:00;3.599,66
06.01.2022;23:00;23:15;3.576,23
06.01.2022;23:15;23:30;3.567,32
06.01.2022;23:30;23:45;3.566,68
06.01.2022;23:45;00:00;3.561,45
07.01.2022;00:00;00:15;3.558,00
07.01.2022;00:15;00:30;3.551,48
07.01.2022;00:30;00:45;3.543,27
07.01.2022;00:45;01:00;3.545,16
07.01.2022;01:00;01:15;3.544,32
07.01.2022;01:15;01:30;3.538,34
07.01.2022;01:30;01:45;3.544,09
07.01.2022;01:45;02:00;3.545,68
07.01.2022;02:00;02:15;3.548,01
07.01.2022;02:15;02:30;3.550,89
07.01.2022;02:30;02:45;3.539,95
07.01.2022;02:45;03:00;3.549,92
07.01.2022;03:00;03:15;3.541,08
07.01.2022;03:15;03:30;3.550,13
07.01.2022;03:30;03:45;3.544,75
07.01.2022;03:45;04:00;3.546,92
07.01.2022;04:00;04:15;3.538,17
07.01.2022;04:15;04:30;3.540,65
07.01.2022;04:30;04:45;3.537,59
07.01.2022;04:45;05:00;3.543,49
07.01.2022;05:00;05:15;3.548,15
07.01.2022;05:15;05:30;3.558,83
07.01.2022;05:30;05:45;3.583,52
07.01.2022;05:45;06:00;3.593,14
07.01.2022;06:00;06:15;3.610,91
07.01.2022;06:15;06:30;3.640,39
07.01.2022;06:30;06:45;3.679,06
07.01.2022;06:45;07:00;3.797,55
07.01.2022;07:00;07:15;4.015,03
07.01.2022;07:15;07:30;4.143,85
07.01.2022;07:30;07:45;4.272,13
07.01.2022;07:45;08:00;4.318,76
07.01.2022;08:00;08:15;4.367,66
07.01.2022;08:15;08:30;4.446,52
07.01.2022;08:30;08:45;4.425,78
07.01.2022;08:45;09:00;4.530,67
07.01.2022;09:00;09:15;4.546,33
07.01.2022;09:15;09:30;4.566,86
07.01.2022;09:30;09:45;4.755,93
07.01.2022;09:45;10:00;4.615,77
07.01.2022;10:00;10:15;5.046,03
07.01.2022;10:15;10:30;6.224,55
07.01.2022;10:30;10:45;6.050,13
07.01.2022;10:45;11:00;5.282,86
07.01.2022;11:00;11:15;5.165,99
07.01.2022;11:15;11:30;5.041,33
07.01.2022;11:30;11:45;5.179,00
07.01.2022;11:45;12:00;5.177,91
07.01.2022;12:00;12:15;4.981,65
07.01.2022;12:15;12:30;5.279,35
07.01.2022;12:30;12:45;4.928,42
07.01.2022;12:45;13:00;4.893,27
07.01.2022;13:00;13:15;4.820,43
07.01.2022;13:15;13:30;4.722,14
07.01.2022;13:30;13:45;5.120,11
07.01.2022;13:45;14:00;4.935,05
07.01.2022;14:00;14:15;4.717,20
07.01.2022;14:15;14:30;4.639,78
07.01.2022;14:30;14:45;4.581,43
07.01.2022;14:45;15:00;4.565,02
07.01.2022;15:00;15:15;4.571,70
07.01.2022;15:15;15:30;4.582,69
07.01.2022;15:30;15:45;4.592,51
07.01.2022;15:45;16:00;4.682,34
07.01.2022;16:00;16:15;4.829,87
07.01.2022;16:15;16:30;4.902,20
07.01.2022;16:30;16:45;5.158,65
07.01.2022;16:45;17:00;5.294,19
07.01.2022;17:00;17:15;5.359,08
07.01.2022;17:15;17:30;5.436,96
07.01.2022;17:30;17:45;5.535,05
07.01.2022;17:45;18:00;5.548,10
07.01.2022;18:00;18:15;5.528,57
07.01.2022;18:15;18:30;5.382,70
07.01.2022;18:30;18:45;5.337,67
07.01.2022;18:45;19:00;5.243,75
07.01.2022;19:00;19:15;5.100,57
07.01.2022;19:15;19:30;5.051,23
07.01.2022;19:30;19:45;4.974,16
07.01.2022;19:45;20:00;4.828,94
07.01.2022;20:00;20:15;4.655,23
07.01.2022;20:15;20:30;4.555,38
07.01.2022;20:30;20:45;4.415,36
07.01.2022;20:45;21:00;4.296,63
07.01.2022;21:00;21:15;4.202,23
07.01.2022;21:15;21:30;4.064,43
07.01.2022;21:30;21:45;4.010,95
07.01.2022;21:45;22:00;4.010,40
07.01.2022;22:00;22:15;4.006,41
07.01.2022;22:15;22:30;3.987,21
07.01.2022;22:30;22:45;3.977,18
07.01.2022;22:45;23:00;3.977,30
07.01.2022;23:00;23:15;3.352,58
07.01.2022;23:15;23:30;3.111,43
07.01.2022;23:30;23:45;3.019,64
07.01.2022;23:45;00:00;2.970,75
08.01.2022;00:00;00:15;2.833,23
08.01.2022;00:15;00:30;2.802,58
08.01.2022;00:30;00:45;2.750,84
08.01.2022;00:45;01:00;2.717,79
08.01.2022;01:00;01:15;2.644,40
08.01.2022;01:15;01:30;2.666,31
08.01.2022;01:30;01:45;2.624,10
08.01.2022;01:45;02:00;2.617,66
08.01.2022;02:00;02:15;2.593,97
08.01.2022;02:15;02:30;2.575,58
08.01.2022;02:30;02:45;2.570,79
08.01.2022;02:45;03:00;2.586,48
08.01.2022;03:00;03:15;2.593,34
08.01.2022;03:15;03:30;2.563,00
08.01.2022;03:30;03:45;2.531,89
08.01.2022;03:45;04:00;2.577,08
08.01.2022;04:00;04:15;2.585,21
08.01.2022;04:15;04:30;2.614,81
08.01.2022;04:30;04:45;2.663,29
08.01.2022;04:45;05:00;2.671,58
08.01.2022;05:00;05:15;2.757,38
08.01.2022;05:15;05:30;2.750,16
08.01.2022;05:30;05:45;2.873,29
08.01.2022;05:45;06:00;3.057,08
08.01.2022;06:00;06:15;3.085,95
08.01.2022;06:15;06:30;3.192,96
08.01.2022;06:30;06:45;3.265,24
08.01.2022;06:45;07:00;3.269,31
08.01.2022;07:00;07:15;3.985,48
08.01.2022;07:15;07:30;4.001,56
08.01.2022;07:30;07:45;4.037,38
08.01.2022;07:45;08:00;4.037,42
08.01.2022;08:00;08:15;4.106,89
08.01.2022;08:15;08:30;4.196,22
08.01.2022;08:30;08:45;4.238,16
08.01.2022;08:45;09:00;4.398,49
08.01.2022;09:00;09:15;4.377,34
08.01.2022;09:15;09:30;4.679,36
08.01.2022;09:30;09:45;4.946,29
08.01.2022;09:45;10:00;4.943,86
08.01.2022;10:00;10:15;4.908,79
08.01.2022;10:15;10:30;5.145,21
08.01.2022;10:30;10:45;5.516,81
08.01.2022;10:45;11:00;5.887,55
08.01.2022;11:00;11:15;6.103,13
08.01.2022;11:15;11:30;6.236,99
08.01.2022;11:30;11:45;6.931,38