Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;3.234,09
01.01.2019;00:15;00:30;3.203,27
01.01.2019;00:30;00:45;3.152,31
01.01.2019;00:45;01:00;3.090,72
01.01.2019;01:00;01:15;2.990,73
01.01.2019;01:15;01:30;2.952,75
01.01.2019;01:30;01:45;2.876,72
01.01.2019;01:45;02:00;2.774,91
01.01.2019;02:00;02:15;2.698,08
01.01.2019;02:15;02:30;2.660,30
01.01.2019;02:30;02:45;2.606,15
01.01.2019;02:45;03:00;2.563,44
01.01.2019;03:00;03:15;2.573,79
01.01.2019;03:15;03:30;2.552,94
01.01.2019;03:30;03:45;2.486,84
01.01.2019;03:45;04:00;2.459,32
01.01.2019;04:00;04:15;2.445,10
01.01.2019;04:15;04:30;2.501,86
01.01.2019;04:30;04:45;2.458,09
01.01.2019;04:45;05:00;2.459,60
01.01.2019;05:00;05:15;2.508,89
01.01.2019;05:15;05:30;2.505,38
01.01.2019;05:30;05:45;2.581,90
01.01.2019;05:45;06:00;2.590,94
01.01.2019;06:00;06:15;2.686,18
01.01.2019;06:15;06:30;2.649,31
01.01.2019;06:30;06:45;2.706,98
01.01.2019;06:45;07:00;2.747,03
01.01.2019;07:00;07:15;2.876,67
01.01.2019;07:15;07:30;2.908,91
01.01.2019;07:30;07:45;2.980,72
01.01.2019;07:45;08:00;3.038,92
01.01.2019;08:00;08:15;3.123,25
01.01.2019;08:15;08:30;3.151,34
01.01.2019;08:30;08:45;3.176,63
01.01.2019;08:45;09:00;3.377,76
01.01.2019;09:00;09:15;3.391,01
01.01.2019;09:15;09:30;3.412,00
01.01.2019;09:30;09:45;3.553,51
01.01.2019;09:45;10:00;3.564,25
01.01.2019;10:00;10:15;3.692,52
01.01.2019;10:15;10:30;3.900,76
01.01.2019;10:30;10:45;4.004,60
01.01.2019;10:45;11:00;4.162,83
01.01.2019;11:00;11:15;4.432,61
01.01.2019;11:15;11:30;4.678,72
01.01.2019;11:30;11:45;4.791,37
01.01.2019;11:45;12:00;4.851,40
01.01.2019;12:00;12:15;4.745,34
01.01.2019;12:15;12:30;4.622,92
01.01.2019;12:30;12:45;4.524,06
01.01.2019;12:45;13:00;4.454,60
01.01.2019;13:00;13:15;4.119,90
01.01.2019;13:15;13:30;4.086,82
01.01.2019;13:30;13:45;4.018,79
01.01.2019;13:45;14:00;3.777,70
01.01.2019;14:00;14:15;3.735,35
01.01.2019;14:15;14:30;3.830,91
01.01.2019;14:30;14:45;3.712,96
01.01.2019;14:45;15:00;3.510,38
01.01.2019;15:00;15:15;3.803,60
01.01.2019;15:15;15:30;3.798,67
01.01.2019;15:30;15:45;3.950,01
01.01.2019;15:45;16:00;3.929,60
01.01.2019;16:00;16:15;4.108,58
01.01.2019;16:15;16:30;4.294,15
01.01.2019;16:30;16:45;4.720,62
01.01.2019;16:45;17:00;4.988,47
01.01.2019;17:00;17:15;5.073,09
01.01.2019;17:15;17:30;5.198,06
01.01.2019;17:30;17:45;5.203,28
01.01.2019;17:45;18:00;5.230,09
01.01.2019;18:00;18:15;5.285,03
01.01.2019;18:15;18:30;5.281,88
01.01.2019;18:30;18:45;5.167,50
01.01.2019;18:45;19:00;5.160,34
01.01.2019;19:00;19:15;5.156,98
01.01.2019;19:15;19:30;5.054,32
01.01.2019;19:30;19:45;4.987,85
01.01.2019;19:45;20:00;4.837,26
01.01.2019;20:00;20:15;4.785,73
01.01.2019;20:15;20:30;4.618,02
01.01.2019;20:30;20:45;4.478,48
01.01.2019;20:45;21:00;4.400,97
01.01.2019;21:00;21:15;4.258,93
01.01.2019;21:15;21:30;4.132,00
01.01.2019;21:30;21:45;4.059,51
01.01.2019;21:45;22:00;4.013,37
01.01.2019;22:00;22:15;3.873,64
01.01.2019;22:15;22:30;3.789,60
01.01.2019;22:30;22:45;3.643,01
01.01.2019;22:45;23:00;3.452,48
01.01.2019;23:00;23:15;3.288,57
01.01.2019;23:15;23:30;3.164,06
01.01.2019;23:30;23:45;3.023,63
01.01.2019;23:45;00:00;2.916,01
02.01.2019;00:00;00:15;2.791,72
02.01.2019;00:15;00:30;2.727,64
02.01.2019;00:30;00:45;2.665,11
02.01.2019;00:45;01:00;2.633,68
02.01.2019;01:00;01:15;2.548,67
02.01.2019;01:15;01:30;2.515,64
02.01.2019;01:30;01:45;2.470,72
02.01.2019;01:45;02:00;2.449,25
02.01.2019;02:00;02:15;2.485,92
02.01.2019;02:15;02:30;2.478,38
02.01.2019;02:30;02:45;2.498,93
02.01.2019;02:45;03:00;2.495,25
02.01.2019;03:00;03:15;2.486,15
02.01.2019;03:15;03:30;2.496,42
02.01.2019;03:30;03:45;2.497,77
02.01.2019;03:45;04:00;2.502,01
02.01.2019;04:00;04:15;2.585,32
02.01.2019;04:15;04:30;2.646,29
02.01.2019;04:30;04:45;2.648,91
02.01.2019;04:45;05:00;2.724,66
02.01.2019;05:00;05:15;2.875,51
02.01.2019;05:15;05:30;2.913,49
02.01.2019;05:30;05:45;3.054,98
02.01.2019;05:45;06:00;3.241,89
02.01.2019;06:00;06:15;3.519,57
02.01.2019;06:15;06:30;3.669,07
02.01.2019;06:30;06:45;3.839,92
02.01.2019;06:45;07:00;3.990,01
02.01.2019;07:00;07:15;4.234,57
02.01.2019;07:15;07:30;4.338,46
02.01.2019;07:30;07:45;4.499,81
02.01.2019;07:45;08:00;4.677,70
02.01.2019;08:00;08:15;4.690,09
02.01.2019;08:15;08:30;4.702,99
02.01.2019;08:30;08:45;4.659,69
02.01.2019;08:45;09:00;4.797,84
02.01.2019;09:00;09:15;4.881,63
02.01.2019;09:15;09:30;4.979,96
02.01.2019;09:30;09:45;4.946,46
02.01.2019;09:45;10:00;4.718,32
02.01.2019;10:00;10:15;4.609,87
02.01.2019;10:15;10:30;4.536,56
02.01.2019;10:30;10:45;4.737,70
02.01.2019;10:45;11:00;4.896,27
02.01.2019;11:00;11:15;5.040,23
02.01.2019;11:15;11:30;5.041,37
02.01.2019;11:30;11:45;5.015,22
02.01.2019;11:45;12:00;4.737,41
02.01.2019;12:00;12:15;4.882,04
02.01.2019;12:15;12:30;4.909,63
02.01.2019;12:30;12:45;4.840,63
02.01.2019;12:45;13:00;5.572,74
02.01.2019;13:00;13:15;4.490,23
02.01.2019;13:15;13:30;5.319,80
02.01.2019;13:30;13:45;4.256,53
02.01.2019;13:45;14:00;4.519,08
02.01.2019;14:00;14:15;4.442,82
02.01.2019;14:15;14:30;4.248,95
02.01.2019;14:30;14:45;4.409,62
02.01.2019;14:45;15:00;4.278,30
02.01.2019;15:00;15:15;4.540,67
02.01.2019;15:15;15:30;4.647,98
02.01.2019;15:30;15:45;4.618,12
02.01.2019;15:45;16:00;4.542,80
02.01.2019;16:00;16:15;4.804,76
02.01.2019;16:15;16:30;5.127,33
02.01.2019;16:30;16:45;5.408,37
02.01.2019;16:45;17:00;5.638,67
02.01.2019;17:00;17:15;5.818,76
02.01.2019;17:15;17:30;5.840,55
02.01.2019;17:30;17:45;5.895,58
02.01.2019;17:45;18:00;5.938,87
02.01.2019;18:00;18:15;5.906,72
02.01.2019;18:15;18:30;5.842,47
02.01.2019;18:30;18:45;5.765,02
02.01.2019;18:45;19:00;5.796,75
02.01.2019;19:00;19:15;5.597,03
02.01.2019;19:15;19:30;5.496,64
02.01.2019;19:30;19:45;5.357,55
02.01.2019;19:45;20:00;5.360,91
02.01.2019;20:00;20:15;5.047,69
02.01.2019;20:15;20:30;4.858,28
02.01.2019;20:30;20:45;4.643,86
02.01.2019;20:45;21:00;4.549,07
02.01.2019;21:00;21:15;4.387,98
02.01.2019;21:15;21:30;4.302,12
02.01.2019;21:30;21:45;4.182,68
02.01.2019;21:45;22:00;4.176,25
02.01.2019;22:00;22:15;3.996,54
02.01.2019;22:15;22:30;3.817,86
02.01.2019;22:30;22:45;3.666,10
02.01.2019;22:45;23:00;3.492,76
02.01.2019;23:00;23:15;3.397,44
02.01.2019;23:15;23:30;3.229,23
02.01.2019;23:30;23:45;3.112,85
02.01.2019;23:45;00:00;2.984,72
03.01.2019;00:00;00:15;2.903,68
03.01.2019;00:15;00:30;2.841,16
03.01.2019;00:30;00:45;2.802,24
03.01.2019;00:45;01:00;2.707,79
03.01.2019;01:00;01:15;2.642,90
03.01.2019;01:15;01:30;2.611,86
03.01.2019;01:30;01:45;2.581,11
03.01.2019;01:45;02:00;2.569,50
03.01.2019;02:00;02:15;2.576,68
03.01.2019;02:15;02:30;2.586,22
03.01.2019;02:30;02:45;2.598,63
03.01.2019;02:45;03:00;2.572,61
03.01.2019;03:00;03:15;2.610,21
03.01.2019;03:15;03:30;2.578,51
03.01.2019;03:30;03:45;2.568,13
03.01.2019;03:45;04:00;2.629,66
03.01.2019;04:00;04:15;2.657,01
03.01.2019;04:15;04:30;2.752,38
03.01.2019;04:30;04:45;2.756,46
03.01.2019;04:45;05:00;2.823,85
03.01.2019;05:00;05:15;2.920,42
03.01.2019;05:15;05:30;2.974,57
03.01.2019;05:30;05:45;3.140,15
03.01.2019;05:45;06:00;3.411,68
03.01.2019;06:00;06:15;3.655,66
03.01.2019;06:15;06:30;3.743,13
03.01.2019;06:30;06:45;3.832,62
03.01.2019;06:45;07:00;4.016,29
03.01.2019;07:00;07:15;4.350,53
03.01.2019;07:15;07:30;4.481,90
03.01.2019;07:30;07:45;4.569,17
03.01.2019;07:45;08:00;4.693,74
03.01.2019;08:00;08:15;4.700,56
03.01.2019;08:15;08:30;4.664,90
03.01.2019;08:30;08:45;4.762,65
03.01.2019;08:45;09:00;4.731,74
03.01.2019;09:00;09:15;4.747,78
03.01.2019;09:15;09:30;4.808,82
03.01.2019;09:30;09:45;4.745,62
03.01.2019;09:45;10:00;4.753,46
03.01.2019;10:00;10:15;4.776,13
03.01.2019;10:15;10:30;4.798,24
03.01.2019;10:30;10:45;4.894,24
03.01.2019;10:45;11:00;5.010,19
03.01.2019;11:00;11:15;5.010,30
03.01.2019;11:15;11:30;5.202,31
03.01.2019;11:30;11:45;5.187,23
03.01.2019;11:45;12:00;5.128,04
03.01.2019;12:00;12:15;5.115,65
03.01.2019;12:15;12:30;5.017,19
03.01.2019;12:30;12:45;4.982,07
03.01.2019;12:45;13:00;4.808,77
03.01.2019;13:00;13:15;4.787,28
03.01.2019;13:15;13:30;4.717,24
03.01.2019;13:30;13:45;4.614,01
03.01.2019;13:45;14:00;4.613,41
03.01.2019;14:00;14:15;4.655,05
03.01.2019;14:15;14:30;4.633,18
03.01.2019;14:30;14:45;4.666,83
03.01.2019;14:45;15:00;4.751,63
03.01.2019;15:00;15:15;4.719,44
03.01.2019;15:15;15:30;4.814,35
03.01.2019;15:30;15:45;4.772,15
03.01.2019;15:45;16:00;4.805,87
03.01.2019;16:00;16:15;5.061,48
03.01.2019;16:15;16:30;5.333,78
03.01.2019;16:30;16:45;5.636,73
03.01.2019;16:45;17:00;5.743,84
03.01.2019;17:00;17:15;5.823,19
03.01.2019;17:15;17:30;5.919,90
03.01.2019;17:30;17:45;5.907,24
03.01.2019;17:45;18:00;6.054,18
03.01.2019;18:00;18:15;6.010,90
03.01.2019;18:15;18:30;5.957,99
03.01.2019;18:30;18:45;5.806,99
03.01.2019;18:45;19:00;5.824,82
03.01.2019;19:00;19:15;5.718,52
03.01.2019;19:15;19:30;5.670,35
03.01.2019;19:30;19:45;5.504,77
03.01.2019;19:45;20:00;5.455,50
03.01.2019;20:00;20:15;5.200,23
03.01.2019;20:15;20:30;4.909,57
03.01.2019;20:30;20:45;4.751,05
03.01.2019;20:45;21:00;4.651,19
03.01.2019;21:00;21:15;4.449,84
03.01.2019;21:15;21:30;4.388,83
03.01.2019;21:30;21:45;4.289,93
03.01.2019;21:45;22:00;4.236,42
03.01.2019;22:00;22:15;4.058,80
03.01.2019;22:15;22:30;3.897,29
03.01.2019;22:30;22:45;3.769,00
03.01.2019;22:45;23:00;3.562,50
03.01.2019;23:00;23:15;3.381,79
03.01.2019;23:15;23:30;3.234,39
03.01.2019;23:30;23:45;3.091,82
03.01.2019;23:45;00:00;2.999,01
04.01.2019;00:00;00:15;2.917,66
04.01.2019;00:15;00:30;2.842,78
04.01.2019;00:30;00:45;2.731,11
04.01.2019;00:45;01:00;2.669,48
04.01.2019;01:00;01:15;2.623,67
04.01.2019;01:15;01:30;2.602,52
04.01.2019;01:30;01:45;2.549,74
04.01.2019;01:45;02:00;2.526,99
04.01.2019;02:00;02:15;2.534,04
04.01.2019;02:15;02:30;2.523,22
04.01.2019;02:30;02:45;2.497,88
04.01.2019;02:45;03:00;2.483,59
04.01.2019;03:00;03:15;2.512,84
04.01.2019;03:15;03:30;2.503,59
04.01.2019;03:30;03:45;2.539,30
04.01.2019;03:45;04:00;2.563,51
04.01.2019;04:00;04:15;2.640,72
04.01.2019;04:15;04:30;2.695,53
04.01.2019;04:30;04:45;2.721,62
04.01.2019;04:45;05:00;2.825,87
04.01.2019;05:00;05:15;2.904,65
04.01.2019;05:15;05:30;2.954,50
04.01.2019;05:30;05:45;3.109,21
04.01.2019;05:45;06:00;3.398,96
04.01.2019;06:00;06:15;3.661,88
04.01.2019;06:15;06:30;3.818,60
04.01.2019;06:30;06:45;3.929,50
04.01.2019;06:45;07:00;4.062,00
04.01.2019;07:00;07:15;4.340,57
04.01.2019;07:15;07:30;4.430,28
04.01.2019;07:30;07:45;4.613,55
04.01.2019;07:45;08:00;4.820,23
04.01.2019;08:00;08:15;4.858,65
04.01.2019;08:15;08:30;4.873,59
04.01.2019;08:30;08:45;4.806,80
04.01.2019;08:45;09:00;4.876,65
04.01.2019;09:00;09:15;4.955,07
04.01.2019;09:15;09:30;4.994,51
04.01.2019;09:30;09:45;5.053,32
04.01.2019;09:45;10:00;4.962,83
04.01.2019;10:00;10:15;5.064,93
04.01.2019;10:15;10:30;5.091,94
04.01.2019;10:30;10:45;5.062,32
04.01.2019;10:45;11:00;5.123,24
04.01.2019;11:00;11:15;5.187,73
04.01.2019;11:15;11:30;5.409,88
04.01.2019;11:30;11:45;5.431,13
04.01.2019;11:45;12:00;5.438,64
04.01.2019;12:00;12:15;5.372,22
04.01.2019;12:15;12:30;5.301,81
04.01.2019;12:30;12:45;5.321,40
04.01.2019;12:45;13:00;5.153,27
04.01.2019;13:00;13:15;5.070,70
04.01.2019;13:15;13:30;5.012,55
04.01.2019;13:30;13:45;5.002,36
04.01.2019;13:45;14:00;5.002,02
04.01.2019;14:00;14:15;4.982,28
04.01.2019;14:15;14:30;5.026,01
04.01.2019;14:30;14:45;4.968,06
04.01.2019;14:45;15:00;5.034,72
04.01.2019;15:00;15:15;5.052,59
04.01.2019;15:15;15:30;5.098,83
04.01.2019;15:30;15:45;5.054,06
04.01.2019;15:45;16:00;5.140,89
04.01.2019;16:00;16:15;5.367,04
04.01.2019;16:15;16:30;5.590,44
04.01.2019;16:30;16:45;5.706,58
04.01.2019;16:45;17:00;5.797,89
04.01.2019;17:00;17:15;5.873,30
04.01.2019;17:15;17:30;5.918,63
04.01.2019;17:30;17:45;5.912,39
04.01.2019;17:45;18:00;6.014,53
04.01.2019;18:00;18:15;6.006,33
04.01.2019;18:15;18:30;5.897,97
04.01.2019;18:30;18:45;5.785,63
04.01.2019;18:45;19:00;5.768,18
04.01.2019;19:00;19:15;5.716,04
04.01.2019;19:15;19:30;5.481,71
04.01.2019;19:30;19:45;5.402,72
04.01.2019;19:45;20:00;5.216,35
04.01.2019;20:00;20:15;5.049,17
04.01.2019;20:15;20:30;4.795,90
04.01.2019;20:30;20:45;4.673,13
04.01.2019;20:45;21:00;4.522,78
04.01.2019;21:00;21:15;4.415,48
04.01.2019;21:15;21:30;4.329,90
04.01.2019;21:30;21:45;4.162,53
04.01.2019;21:45;22:00;4.123,40
04.01.2019;22:00;22:15;4.029,28
04.01.2019;22:15;22:30;3.928,95
04.01.2019;22:30;22:45;3.760,48
04.01.2019;22:45;23:00;3.579,81
04.01.2019;23:00;23:15;3.474,85
04.01.2019;23:15;23:30;3.289,23
04.01.2019;23:30;23:45;3.151,09
04.01.2019;23:45;00:00;3.064,41
05.01.2019;00:00;00:15;2.941,23
05.01.2019;00:15;00:30;2.846,17
05.01.2019;00:30;00:45;2.738,69
05.01.2019;00:45;01:00;2.671,47
05.01.2019;01:00;01:15;2.618,41
05.01.2019;01:15;01:30;2.574,35
05.01.2019;01:30;01:45;2.512,97
05.01.2019;01:45;02:00;2.505,15
05.01.2019;02:00;02:15;2.475,43
05.01.2019;02:15;02:30;2.462,68
05.01.2019;02:30;02:45;2.441,27
05.01.2019;02:45;03:00;2.432,49
05.01.2019;03:00;03:15;2.431,31
05.01.2019;03:15;03:30;2.442,89
05.01.2019;03:30;03:45;2.444,21
05.01.2019;03:45;04:00;2.446,34
05.01.2019;04:00;04:15;2.476,19
05.01.2019;04:15;04:30;2.523,34
05.01.2019;04:30;04:45;2.557,71
05.01.2019;04:45;05:00;2.564,51
05.01.2019;05:00;05:15;2.709,26
05.01.2019;05:15;05:30;2.673,21
05.01.2019;05:30;05:45;2.733,42
05.01.2019;05:45;06:00;2.952,85
05.01.2019;06:00;06:15;3.189,46
05.01.2019;06:15;06:30;3.317,46
05.01.2019;06:30;06:45;3.314,61
05.01.2019;06:45;07:00;3.380,96
05.01.2019;07:00;07:15;3.614,67
05.01.2019;07:15;07:30;3.760,26
05.01.2019;07:30;07:45;3.878,00
05.01.2019;07:45;08:00;4.061,85
05.01.2019;08:00;08:15;4.316,09
05.01.2019;08:15;08:30;4.454,57
05.01.2019;08:30;08:45;4.426,82
05.01.2019;08:45;09:00;4.562,98
05.01.2019;09:00;09:15;4.711,43
05.01.2019;09:15;09:30;4.817,75
05.01.2019;09:30;09:45;4.924,79
05.01.2019;09:45;10:00;5.041,06
05.01.2019;10:00;10:15;5.202,58
05.01.2019;10:15;10:30;5.257,23
05.01.2019;10:30;10:45;5.317,24
05.01.2019;10:45;11:00;5.377,13
05.01.2019;11:00;11:15;5.524,17
05.01.2019;11:15;11:30;5.662,76
05.01.2019;11:30;11:45;5.701,80
05.01.2019;11:45;12:00;5.706,11
05.01.2019;12:00;12:15;5.425,88
05.01.2019;12:15;12:30;5.434,22
05.01.2019;12:30;12:45;5.334,16
05.01.2019;12:45;13:00;5.169,97
05.01.2019;13:00;13:15;4.853,51
05.01.2019;13:15;13:30;4.731,06
05.01.2019;13:30;13:45;4.668,14
05.01.2019;13:45;14:00;4.637,15
05.01.2019;14:00;14:15;4.594,50
05.01.2019;14:15;14:30;4.619,42
05.01.2019;14:30;14:45;4.654,18
05.01.2019;14:45;15:00;4.652,32
05.01.2019;15:00;15:15;4.678,76
05.01.2019;15:15;15:30;4.603,39
05.01.2019;15:30;15:45;4.599,04
05.01.2019;15:45;16:00;4.657,71
05.01.2019;16:00;16:15;4.670,99
05.01.2019;16:15;16:30;4.839,97
05.01.2019;16:30;16:45;5.252,86
05.01.2019;16:45;17:00;5.407,79
05.01.2019;17:00;17:15;5.565,27
05.01.2019;17:15;17:30;5.675,15
05.01.2019;17:30;17:45;5.704,31
05.01.2019;17:45;18:00;5.751,27
05.01.2019;18:00;18:15;5.773,78
05.01.2019;18:15;18:30;5.711,13
05.01.2019;18:30;18:45;5.688,34
05.01.2019;18:45;19:00;5.654,90
05.01.2019;19:00;19:15;5.496,20
05.01.2019;19:15;19:30;5.413,65
05.01.2019;19:30;19:45;5.306,28
05.01.2019;19:45;20:00;5.202,82
05.01.2019;20:00;20:15;5.012,82
05.01.2019;20:15;20:30;4.762,67
05.01.2019;20:30;20:45;4.585,84
05.01.2019;20:45;21:00;4.437,31
05.01.2019;21:00;21:15;4.354,68
05.01.2019;21:15;21:30;4.220,79
05.01.2019;21:30;21:45;4.085,69
05.01.2019;21:45;22:00;4.008,05
05.01.2019;22:00;22:15;3.932,77
05.01.2019;22:15;22:30;3.840,01
05.01.2019;22:30;22:45;3.748,44
05.01.2019;22:45;23:00;3.640,95
05.01.2019;23:00;23:15;3.455,52
05.01.2019;23:15;23:30;3.392,45
05.01.2019;23:30;23:45;3.264,29
05.01.2019;23:45;00:00;3.095,53
06.01.2019;00:00;00:15;2.979,28
06.01.2019;00:15;00:30;2.877,68
06.01.2019;00:30;00:45;2.775,16
06.01.2019;00:45;01:00;2.691,65
06.01.2019;01:00;01:15;2.674,41
06.01.2019;01:15;01:30;2.619,52
06.01.2019;01:30;01:45;2.600,77
06.01.2019;01:45;02:00;2.575,51
06.01.2019;02:00;02:15;2.548,47
06.01.2019;02:15;02:30;2.528,55
06.01.2019;02:30;02:45;2.490,63
06.01.2019;02:45;03:00;2.465,86
06.01.2019;03:00;03:15;2.481,34
06.01.2019;03:15;03:30;2.504,02
06.01.2019;03:30;03:45;2.520,47
06.01.2019;03:45;04:00;2.514,98
06.01.2019;04:00;04:15;2.533,99
06.01.2019;04:15;04:30;2.545,48
06.01.2019;04:30;04:45;2.578,21
06.01.2019;04:45;05:00;2.628,83
06.01.2019;05:00;05:15;2.684,25
06.01.2019;05:15;05:30;2.613,89
06.01.2019;05:30;05:45;2.633,46
06.01.2019;05:45;06:00;2.652,19
06.01.2019;06:00;06:15;2.763,60
06.01.2019;06:15;06:30;2.778,64
06.01.2019;06:30;06:45;2.776,75
06.01.2019;06:45;07:00;2.872,65
06.01.2019;07:00;07:15;2.958,16
06.01.2019;07:15;07:30;3.118,85
06.01.2019;07:30;07:45;3.335,74
06.01.2019;07:45;08:00;3.509,43
06.01.2019;08:00;08:15;3.648,58
06.01.2019;08:15;08:30;3.789,33
06.01.2019;08:30;08:45;3.886,52
06.01.2019;08:45;09:00;4.012,60
06.01.2019;09:00;09:15;4.005,74
06.01.2019;09:15;09:30;4.131,29
06.01.2019;09:30;09:45;4.302,26
06.01.2019;09:45;10:00;4.383,06
06.01.2019;10:00;10:15;4.487,49
06.01.2019;10:15;10:30;4.587,91
06.01.2019;10:30;10:45;4.770,99
06.01.2019;10:45;11:00;5.041,45
06.01.2019;11:00;11:15;5.233,99
06.01.2019;11:15;11:30;5.521,02
06.01.2019;11:30;11:45;5.562,47
06.01.2019;11:45;12:00;5.448,21
06.01.2019;12:00;12:15;5.167,86
06.01.2019;12:15;12:30;4.709,53
06.01.2019;12:30;12:45;4.636,64
06.01.2019;12:45;13:00;4.421,36
06.01.2019;13:00;13:15;4.251,45
06.01.2019;13:15;13:30;4.120,93
06.01.2019;13:30;13:45;4.038,23
06.01.2019;13:45;14:00;4.079,16
06.01.2019;14:00;14:15;4.031,01
06.01.2019;14:15;14:30;4.112,27
06.01.2019;14:30;14:45;4.009,31
06.01.2019;14:45;15:00;4.175,20
06.01.2019;15:00;15:15;4.147,79
06.01.2019;15:15;15:30;4.028,91
06.01.2019;15:30;15:45;4.078,71
06.01.2019;15:45;16:00;4.284,91
06.01.2019;16:00;16:15;4.434,40
06.01.2019;16:15;16:30;4.632,20
06.01.2019;16:30;16:45;4.859,42
06.01.2019;16:45;17:00;5.026,45
06.01.2019;17:00;17:15;5.226,42
06.01.2019;17:15;17:30;5.262,62
06.01.2019;17:30;17:45;5.287,04
06.01.2019;17:45;18:00;5.251,97
06.01.2019;18:00;18:15;5.552,61
06.01.2019;18:15;18:30;5.485,15
06.01.2019;18:30;18:45;5.322,67
06.01.2019;18:45;19:00;5.213,65
06.01.2019;19:00;19:15;5.179,34
06.01.2019;19:15;19:30;5.122,47
06.01.2019;19:30;19:45;5.069,57
06.01.2019;19:45;20:00;4.940,58
06.01.2019;20:00;20:15;4.753,82
06.01.2019;20:15;20:30;4.603,38
06.01.2019;20:30;20:45;4.526,66
06.01.2019;20:45;21:00;4.336,02
06.01.2019;21:00;21:15;4.199,53
06.01.2019;21:15;21:30;4.031,26
06.01.2019;21:30;21:45;3.897,43
06.01.2019;21:45;22:00;3.865,30
06.01.2019;22:00;22:15;3.707,51
06.01.2019;22:15;22:30;3.525,38
06.01.2019;22:30;22:45;3.383,52
06.01.2019;22:45;23:00;3.255,04
06.01.2019;23:00;23:15;3.138,27
06.01.2019;23:15;23:30;3.018,42
06.01.2019;23:30;23:45;2.866,43
06.01.2019;23:45;00:00;2.744,65
07.01.2019;00:00;00:15;2.652,24
07.01.2019;00:15;00:30;2.625,18
07.01.2019;00:30;00:45;2.569,46
07.01.2019;00:45;01:00;2.530,26
07.01.2019;01:00;01:15;2.491,10
07.01.2019;01:15;01:30;2.469,72
07.01.2019;01:30;01:45;2.448,02
07.01.2019;01:45;02:00;2.405,93
07.01.2019;02:00;02:15;2.402,72
07.01.2019;02:15;02:30;2.410,39
07.01.2019;02:30;02:45;2.434,87
07.01.2019;02:45;03:00;2.412,64
07.01.2019;03:00;03:15;2.437,40
07.01.2019;03:15;03:30;2.454,70
07.01.2019;03:30;03:45;2.469,97
07.01.2019;03:45;04:00;2.475,58
07.01.2019;04:00;04:15;2.562,54
07.01.2019;04:15;04:30;2.618,44
07.01.2019;04:30;04:45;2.675,04
07.01.2019;04:45;05:00;2.752,12
07.01.2019;05:00;05:15;2.929,93
07.01.2019;05:15;05:30;3.013,87
07.01.2019;05:30;05:45;3.228,79
07.01.2019;05:45;06:00;3.488,82
07.01.2019;06:00;06:15;3.865,88
07.01.2019;06:15;06:30;4.082,96
07.01.2019;06:30;06:45;4.199,39
07.01.2019;06:45;07:00;4.362,59
07.01.2019;07:00;07:15;4.720,02
07.01.2019;07:15;07:30;4.838,09
07.01.2019;07:30;07:45;4.948,28
07.01.2019;07:45;08:00;5.004,57
07.01.2019;08:00;08:15;5.047,49
07.01.2019;08:15;08:30;4.959,80
07.01.2019;08:30;08:45;4.937,72
07.01.2019;08:45;09:00;4.999,79
07.01.2019;09:00;09:15;4.988,01
07.01.2019;09:15;09:30;5.015,71
07.01.2019;09:30;09:45;5.053,56
07.01.2019;09:45;10:00;5.016,70
07.01.2019;10:00;10:15;5.052,17
07.01.2019;10:15;10:30;5.034,51
07.01.2019;10:30;10:45;5.014,68
07.01.2019;10:45;11:00;5.107,24
07.01.2019;11:00;11:15;5.198,49
07.01.2019;11:15;11:30;5.089,74
07.01.2019;11:30;11:45;4.992,01
07.01.2019;11:45;12:00;4.811,16
07.01.2019;12:00;12:15;4.896,88
07.01.2019;12:15;12:30;4.701,14
07.01.2019;12:30;12:45;4.484,20
07.01.2019;12:45;13:00;4.618,91
07.01.2019;13:00;13:15;4.649,44
07.01.2019;13:15;13:30;4.727,23
07.01.2019;13:30;13:45;4.579,83
07.01.2019;13:45;14:00;4.571,26
07.01.2019;14:00;14:15;4.589,02
07.01.2019;14:15;14:30;4.707,77
07.01.2019;14:30;14:45;4.582,98
07.01.2019;14:45;15:00;4.601,19
07.01.2019;15:00;15:15;4.739,85
07.01.2019;15:15;15:30;4.734,86
07.01.2019;15:30;15:45;4.800,92
07.01.2019;15:45;16:00;4.792,76
07.01.2019;16:00;16:15;4.955,27
07.01.2019;16:15;16:30;5.254,06
07.01.2019;16:30;16:45;5.617,34
07.01.2019;16:45;17:00;5.755,65
07.01.2019;17:00;17:15;5.842,47
07.01.2019;17:15;17:30;5.944,25
07.01.2019;17:30;17:45;5.988,95
07.01.2019;17:45;18:00;6.053,76
07.01.2019;18:00;18:15;5.986,23
07.01.2019;18:15;18:30;5.946,60
07.01.2019;18:30;18:45;5.803,41
07.01.2019;18:45;19:00;5.762,06
07.01.2019;19:00;19:15;5.573,92
07.01.2019;19:15;19:30;5.519,05
07.01.2019;19:30;19:45;5.314,82
07.01.2019;19:45;20:00;5.271,57
07.01.2019;20:00;20:15;5.010,33
07.01.2019;20:15;20:30;4.719,75
07.01.2019;20:30;20:45;4.600,55
07.01.2019;20:45;21:00;4.409,17
07.01.2019;21:00;21:15;4.329,00
07.01.2019;21:15;21:30;4.192,14
07.01.2019;21:30;21:45;4.104,95
07.01.2019;21:45;22:00;4.016,57
07.01.2019;22:00;22:15;3.830,85
07.01.2019;22:15;22:30;3.696,86
07.01.2019;22:30;22:45;3.535,30
07.01.2019;22:45;23:00;3.308,91
07.01.2019;23:00;23:15;3.151,69
07.01.2019;23:15;23:30;3.018,99
07.01.2019;23:30;23:45;2.888,91
07.01.2019;23:45;00:00;2.772,28
08.01.2019;00:00;00:15;2.696,80
08.01.2019;00:15;00:30;2.626,55
08.01.2019;00:30;00:45;2.581,87
08.01.2019;00:45;01:00;2.519,39
08.01.2019;01:00;01:15;2.490,54
08.01.2019;01:15;01:30;2.487,11
08.01.2019;01:30;01:45;2.430,83
08.01.2019;01:45;02:00;2.412,38
08.01.2019;02:00;02:15;2.397,42
08.01.2019;02:15;02:30;2.459,62
08.01.2019;02:30;02:45;2.432,82
08.01.2019;02:45;03:00;2.439,03
08.01.2019;03:00;03:15;2.439,11
08.01.2019;03:15;03:30;2.457,21
08.01.2019;03:30;03:45;2.480,47
08.01.2019;03:45;04:00;2.517,73
08.01.2019;04:00;04:15;2.586,53
08.01.2019;04:15;04:30;2.696,06
08.01.2019;04:30;04:45;2.759,18
08.01.2019;04:45;05:00;2.838,31
08.01.2019;05:00;05:15;2.998,11
08.01.2019;05:15;05:30;3.060,98
08.01.2019;05:30;05:45;3.180,86
08.01.2019;05:45;06:00;3.553,67
08.01.2019;06:00;06:15;3.761,00
08.01.2019;06:15;06:30;3.966,70
08.01.2019;06:30;06:45;4.078,79
08.01.2019;06:45;07:00;4.267,52
08.01.2019;07:00;07:15;4.632,20
08.01.2019;07:15;07:30;4.620,31
08.01.2019;07:30;07:45;4.845,22
08.01.2019;07:45;08:00;4.913,69
08.01.2019;08:00;08:15;5.012,83
08.01.2019;08:15;08:30;4.920,73
08.01.2019;08:30;08:45;4.923,22
08.01.2019;08:45;09:00;4.925,41
08.01.2019;09:00;09:15;4.947,65
08.01.2019;09:15;09:30;4.982,42
08.01.2019;09:30;09:45;5.009,78
08.01.2019;09:45;10:00;5.115,87
08.01.2019;10:00;10:15;4.947,79
08.01.2019;10:15;10:30;5.137,40
08.01.2019;10:30;10:45;5.186,43
08.01.2019;10:45;11:00;5.266,30
08.01.2019;11:00;11:15;5.294,42
08.01.2019;11:15;11:30;5.357,40
08.01.2019;11:30;11:45;5.401,48