Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;3.250,12
01.01.2020;00:15;00:30;3.182,39
01.01.2020;00:30;00:45;3.143,26
01.01.2020;00:45;01:00;3.074,12
01.01.2020;01:00;01:15;3.035,25
01.01.2020;01:15;01:30;2.956,82
01.01.2020;01:30;01:45;2.881,56
01.01.2020;01:45;02:00;2.805,16
01.01.2020;02:00;02:15;2.741,57
01.01.2020;02:15;02:30;2.711,79
01.01.2020;02:30;02:45;2.687,51
01.01.2020;02:45;03:00;2.657,09
01.01.2020;03:00;03:15;2.657,21
01.01.2020;03:15;03:30;2.650,13
01.01.2020;03:30;03:45;2.659,11
01.01.2020;03:45;04:00;2.643,62
01.01.2020;04:00;04:15;2.647,18
01.01.2020;04:15;04:30;2.637,58
01.01.2020;04:30;04:45;2.647,54
01.01.2020;04:45;05:00;2.642,88
01.01.2020;05:00;05:15;2.642,19
01.01.2020;05:15;05:30;2.640,51
01.01.2020;05:30;05:45;2.640,61
01.01.2020;05:45;06:00;2.646,57
01.01.2020;06:00;06:15;2.713,24
01.01.2020;06:15;06:30;2.743,17
01.01.2020;06:30;06:45;2.740,38
01.01.2020;06:45;07:00;2.825,88
01.01.2020;07:00;07:15;2.879,46
01.01.2020;07:15;07:30;3.110,52
01.01.2020;07:30;07:45;3.564,31
01.01.2020;07:45;08:00;3.572,18
01.01.2020;08:00;08:15;3.565,25
01.01.2020;08:15;08:30;3.634,69
01.01.2020;08:30;08:45;3.792,40
01.01.2020;08:45;09:00;4.008,23
01.01.2020;09:00;09:15;4.385,43
01.01.2020;09:15;09:30;5.102,63
01.01.2020;09:30;09:45;5.663,67
01.01.2020;09:45;10:00;6.082,35
01.01.2020;10:00;10:15;6.440,03
01.01.2020;10:15;10:30;6.866,86
01.01.2020;10:30;10:45;7.262,37
01.01.2020;10:45;11:00;7.520,09
01.01.2020;11:00;11:15;7.759,89
01.01.2020;11:15;11:30;7.942,47
01.01.2020;11:30;11:45;8.071,93
01.01.2020;11:45;12:00;8.187,56
01.01.2020;12:00;12:15;8.248,53
01.01.2020;12:15;12:30;8.255,96
01.01.2020;12:30;12:45;8.220,36
01.01.2020;12:45;13:00;8.087,59
01.01.2020;13:00;13:15;7.955,94
01.01.2020;13:15;13:30;7.800,73
01.01.2020;13:30;13:45;7.570,40
01.01.2020;13:45;14:00;7.328,58
01.01.2020;14:00;14:15;7.025,66
01.01.2020;14:15;14:30;6.664,92
01.01.2020;14:30;14:45;6.253,29
01.01.2020;14:45;15:00;5.728,20
01.01.2020;15:00;15:15;5.060,84
01.01.2020;15:15;15:30;4.249,66
01.01.2020;15:30;15:45;3.881,95
01.01.2020;15:45;16:00;3.731,92
01.01.2020;16:00;16:15;3.928,23
01.01.2020;16:15;16:30;4.156,07
01.01.2020;16:30;16:45;4.470,79
01.01.2020;16:45;17:00;4.696,45
01.01.2020;17:00;17:15;4.848,35
01.01.2020;17:15;17:30;4.981,96
01.01.2020;17:30;17:45;5.064,39
01.01.2020;17:45;18:00;5.078,08
01.01.2020;18:00;18:15;5.134,74
01.01.2020;18:15;18:30;5.220,10
01.01.2020;18:30;18:45;5.077,83
01.01.2020;18:45;19:00;5.006,73
01.01.2020;19:00;19:15;4.915,29
01.01.2020;19:15;19:30;4.921,41
01.01.2020;19:30;19:45;4.767,11
01.01.2020;19:45;20:00;4.722,60
01.01.2020;20:00;20:15;4.631,61
01.01.2020;20:15;20:30;4.522,38
01.01.2020;20:30;20:45;4.372,69
01.01.2020;20:45;21:00;4.275,70
01.01.2020;21:00;21:15;4.155,19
01.01.2020;21:15;21:30;4.042,14
01.01.2020;21:30;21:45;3.913,86
01.01.2020;21:45;22:00;3.907,14
01.01.2020;22:00;22:15;3.720,44
01.01.2020;22:15;22:30;3.606,44
01.01.2020;22:30;22:45;3.585,16
01.01.2020;22:45;23:00;3.585,19
01.01.2020;23:00;23:15;3.197,60
01.01.2020;23:15;23:30;3.095,51
01.01.2020;23:30;23:45;2.967,20
01.01.2020;23:45;00:00;2.864,05
02.01.2020;00:00;00:15;2.773,68
02.01.2020;00:15;00:30;2.690,99
02.01.2020;00:30;00:45;2.651,64
02.01.2020;00:45;01:00;2.653,18
02.01.2020;01:00;01:15;2.647,71
02.01.2020;01:15;01:30;2.654,92
02.01.2020;01:30;01:45;2.641,73
02.01.2020;01:45;02:00;2.647,39
02.01.2020;02:00;02:15;2.646,97
02.01.2020;02:15;02:30;2.645,57
02.01.2020;02:30;02:45;2.640,95
02.01.2020;02:45;03:00;2.646,85
02.01.2020;03:00;03:15;2.642,49
02.01.2020;03:15;03:30;2.647,11
02.01.2020;03:30;03:45;2.638,08
02.01.2020;03:45;04:00;2.647,85
02.01.2020;04:00;04:15;2.647,26
02.01.2020;04:15;04:30;2.629,87
02.01.2020;04:30;04:45;2.652,25
02.01.2020;04:45;05:00;2.692,86
02.01.2020;05:00;05:15;2.811,48
02.01.2020;05:15;05:30;2.823,63
02.01.2020;05:30;05:45;2.903,38
02.01.2020;05:45;06:00;3.550,29
02.01.2020;06:00;06:15;3.608,29
02.01.2020;06:15;06:30;3.620,36
02.01.2020;06:30;06:45;3.722,57
02.01.2020;06:45;07:00;3.884,84
02.01.2020;07:00;07:15;4.101,30
02.01.2020;07:15;07:30;4.332,59
02.01.2020;07:30;07:45;4.427,97
02.01.2020;07:45;08:00;4.483,76
02.01.2020;08:00;08:15;4.543,55
02.01.2020;08:15;08:30;4.629,74
02.01.2020;08:30;08:45;4.568,69
02.01.2020;08:45;09:00;4.646,02
02.01.2020;09:00;09:15;4.581,30
02.01.2020;09:15;09:30;4.999,00
02.01.2020;09:30;09:45;5.684,99
02.01.2020;09:45;10:00;6.557,92
02.01.2020;10:00;10:15;6.808,07
02.01.2020;10:15;10:30;7.221,29
02.01.2020;10:30;10:45;7.545,89
02.01.2020;10:45;11:00;7.784,17
02.01.2020;11:00;11:15;7.987,23
02.01.2020;11:15;11:30;7.705,59
02.01.2020;11:30;11:45;8.272,96
02.01.2020;11:45;12:00;7.959,27
02.01.2020;12:00;12:15;8.042,02
02.01.2020;12:15;12:30;8.369,71
02.01.2020;12:30;12:45;8.393,04
02.01.2020;12:45;13:00;8.362,23
02.01.2020;13:00;13:15;8.091,90
02.01.2020;13:15;13:30;7.609,24
02.01.2020;13:30;13:45;7.188,79
02.01.2020;13:45;14:00;7.312,19
02.01.2020;14:00;14:15;7.359,74
02.01.2020;14:15;14:30;6.788,87
02.01.2020;14:30;14:45;6.550,09
02.01.2020;14:45;15:00;6.300,86
02.01.2020;15:00;15:15;5.601,34
02.01.2020;15:15;15:30;4.771,99
02.01.2020;15:30;15:45;4.421,86
02.01.2020;15:45;16:00;4.538,57
02.01.2020;16:00;16:15;4.703,31
02.01.2020;16:15;16:30;4.914,93
02.01.2020;16:30;16:45;5.273,77
02.01.2020;16:45;17:00;5.522,64
02.01.2020;17:00;17:15;5.700,73
02.01.2020;17:15;17:30;5.835,64
02.01.2020;17:30;17:45;5.818,50
02.01.2020;17:45;18:00;5.869,30
02.01.2020;18:00;18:15;5.839,36
02.01.2020;18:15;18:30;5.902,87
02.01.2020;18:30;18:45;5.826,49
02.01.2020;18:45;19:00;5.727,51
02.01.2020;19:00;19:15;5.591,42
02.01.2020;19:15;19:30;5.459,99
02.01.2020;19:30;19:45;5.405,00
02.01.2020;19:45;20:00;5.297,39
02.01.2020;20:00;20:15;5.104,96
02.01.2020;20:15;20:30;4.812,73
02.01.2020;20:30;20:45;4.597,49
02.01.2020;20:45;21:00;4.438,34
02.01.2020;21:00;21:15;4.282,17
02.01.2020;21:15;21:30;4.114,83
02.01.2020;21:30;21:45;4.006,03
02.01.2020;21:45;22:00;4.007,38
02.01.2020;22:00;22:15;3.834,23
02.01.2020;22:15;22:30;3.681,89
02.01.2020;22:30;22:45;3.588,02
02.01.2020;22:45;23:00;3.579,72
02.01.2020;23:00;23:15;3.184,76
02.01.2020;23:15;23:30;3.034,15
02.01.2020;23:30;23:45;2.904,05
02.01.2020;23:45;00:00;2.802,65
03.01.2020;00:00;00:15;2.739,20
03.01.2020;00:15;00:30;2.646,55
03.01.2020;00:30;00:45;2.646,90
03.01.2020;00:45;01:00;2.643,90
03.01.2020;01:00;01:15;2.649,43
03.01.2020;01:15;01:30;2.639,73
03.01.2020;01:30;01:45;2.637,39
03.01.2020;01:45;02:00;2.641,72
03.01.2020;02:00;02:15;2.635,26
03.01.2020;02:15;02:30;2.636,96
03.01.2020;02:30;02:45;2.637,53
03.01.2020;02:45;03:00;2.635,61
03.01.2020;03:00;03:15;2.643,21
03.01.2020;03:15;03:30;2.633,14
03.01.2020;03:30;03:45;2.633,74
03.01.2020;03:45;04:00;2.644,52
03.01.2020;04:00;04:15;2.643,56
03.01.2020;04:15;04:30;2.643,80
03.01.2020;04:30;04:45;2.644,33
03.01.2020;04:45;05:00;2.658,40
03.01.2020;05:00;05:15;2.808,59
03.01.2020;05:15;05:30;2.866,66
03.01.2020;05:30;05:45;2.976,29
03.01.2020;05:45;06:00;3.247,53
03.01.2020;06:00;06:15;3.514,70
03.01.2020;06:15;06:30;3.626,87
03.01.2020;06:30;06:45;3.692,51
03.01.2020;06:45;07:00;3.835,99
03.01.2020;07:00;07:15;4.115,66
03.01.2020;07:15;07:30;4.306,99
03.01.2020;07:30;07:45;4.450,75
03.01.2020;07:45;08:00;4.554,59
03.01.2020;08:00;08:15;4.690,16
03.01.2020;08:15;08:30;4.767,70
03.01.2020;08:30;08:45;4.776,27
03.01.2020;08:45;09:00;4.828,19
03.01.2020;09:00;09:15;4.860,70
03.01.2020;09:15;09:30;4.956,88
03.01.2020;09:30;09:45;4.875,71
03.01.2020;09:45;10:00;4.923,69
03.01.2020;10:00;10:15;4.924,27
03.01.2020;10:15;10:30;4.852,22
03.01.2020;10:30;10:45;5.018,09
03.01.2020;10:45;11:00;5.118,86
03.01.2020;11:00;11:15;5.191,66
03.01.2020;11:15;11:30;5.350,59
03.01.2020;11:30;11:45;5.484,28
03.01.2020;11:45;12:00;5.474,49
03.01.2020;12:00;12:15;5.332,16
03.01.2020;12:15;12:30;5.292,78
03.01.2020;12:30;12:45;5.210,33
03.01.2020;12:45;13:00;5.111,73
03.01.2020;13:00;13:15;4.893,66
03.01.2020;13:15;13:30;4.803,75
03.01.2020;13:30;13:45;4.769,09
03.01.2020;13:45;14:00;4.737,81
03.01.2020;14:00;14:15;4.739,96
03.01.2020;14:15;14:30;4.748,01
03.01.2020;14:30;14:45;4.693,78
03.01.2020;14:45;15:00;4.748,48
03.01.2020;15:00;15:15;4.698,96
03.01.2020;15:15;15:30;4.828,83
03.01.2020;15:30;15:45;4.800,70
03.01.2020;15:45;16:00;4.781,73
03.01.2020;16:00;16:15;4.914,79
03.01.2020;16:15;16:30;5.262,43
03.01.2020;16:30;16:45;5.535,58
03.01.2020;16:45;17:00;5.627,75
03.01.2020;17:00;17:15;5.822,04
03.01.2020;17:15;17:30;5.803,31
03.01.2020;17:30;17:45;5.795,31
03.01.2020;17:45;18:00;5.861,76
03.01.2020;18:00;18:15;5.781,50
03.01.2020;18:15;18:30;5.779,45
03.01.2020;18:30;18:45;5.708,48
03.01.2020;18:45;19:00;5.612,52
03.01.2020;19:00;19:15;5.432,83
03.01.2020;19:15;19:30;5.291,07
03.01.2020;19:30;19:45;5.230,60
03.01.2020;19:45;20:00;5.101,92
03.01.2020;20:00;20:15;5.008,47
03.01.2020;20:15;20:30;4.776,38
03.01.2020;20:30;20:45;4.546,40
03.01.2020;20:45;21:00;4.356,91
03.01.2020;21:00;21:15;4.288,29
03.01.2020;21:15;21:30;4.205,13
03.01.2020;21:30;21:45;4.061,71
03.01.2020;21:45;22:00;4.006,28
03.01.2020;22:00;22:15;3.837,49
03.01.2020;22:15;22:30;3.721,74
03.01.2020;22:30;22:45;3.623,54
03.01.2020;22:45;23:00;3.591,71
03.01.2020;23:00;23:15;3.295,87
03.01.2020;23:15;23:30;3.201,02
03.01.2020;23:30;23:45;3.064,13
03.01.2020;23:45;00:00;2.995,97
04.01.2020;00:00;00:15;2.863,14
04.01.2020;00:15;00:30;2.766,10
04.01.2020;00:30;00:45;2.700,21
04.01.2020;00:45;01:00;2.656,81
04.01.2020;01:00;01:15;2.660,55
04.01.2020;01:15;01:30;2.653,95
04.01.2020;01:30;01:45;2.650,09
04.01.2020;01:45;02:00;2.640,26
04.01.2020;02:00;02:15;2.648,75
04.01.2020;02:15;02:30;2.644,84
04.01.2020;02:30;02:45;2.642,14
04.01.2020;02:45;03:00;2.641,54
04.01.2020;03:00;03:15;2.643,92
04.01.2020;03:15;03:30;2.645,87
04.01.2020;03:30;03:45;2.642,90
04.01.2020;03:45;04:00;2.638,78
04.01.2020;04:00;04:15;2.647,80
04.01.2020;04:15;04:30;2.645,87
04.01.2020;04:30;04:45;2.648,61
04.01.2020;04:45;05:00;2.651,33
04.01.2020;05:00;05:15;2.667,12
04.01.2020;05:15;05:30;2.702,86
04.01.2020;05:30;05:45;2.789,07
04.01.2020;05:45;06:00;3.028,33
04.01.2020;06:00;06:15;3.148,92
04.01.2020;06:15;06:30;3.270,32
04.01.2020;06:30;06:45;3.329,04
04.01.2020;06:45;07:00;3.421,54
04.01.2020;07:00;07:15;3.651,98
04.01.2020;07:15;07:30;3.739,01
04.01.2020;07:30;07:45;3.920,29
04.01.2020;07:45;08:00;4.128,65
04.01.2020;08:00;08:15;4.284,00
04.01.2020;08:15;08:30;4.302,03
04.01.2020;08:30;08:45;4.358,42
04.01.2020;08:45;09:00;4.426,01
04.01.2020;09:00;09:15;4.715,40
04.01.2020;09:15;09:30;4.753,58
04.01.2020;09:30;09:45;4.770,93
04.01.2020;09:45;10:00;4.858,40
04.01.2020;10:00;10:15;4.915,11
04.01.2020;10:15;10:30;5.002,99
04.01.2020;10:30;10:45;5.119,06
04.01.2020;10:45;11:00;5.234,15
04.01.2020;11:00;11:15;5.479,51
04.01.2020;11:15;11:30;5.604,78
04.01.2020;11:30;11:45;5.703,20
04.01.2020;11:45;12:00;5.726,35
04.01.2020;12:00;12:15;5.472,34
04.01.2020;12:15;12:30;5.397,29
04.01.2020;12:30;12:45;5.340,12
04.01.2020;12:45;13:00;5.153,58
04.01.2020;13:00;13:15;5.157,41
04.01.2020;13:15;13:30;5.012,32
04.01.2020;13:30;13:45;4.772,25
04.01.2020;13:45;14:00;4.672,47
04.01.2020;14:00;14:15;4.679,63
04.01.2020;14:15;14:30;4.660,04
04.01.2020;14:30;14:45;4.683,68
04.01.2020;14:45;15:00;4.670,29
04.01.2020;15:00;15:15;4.782,75
04.01.2020;15:15;15:30;4.662,29
04.01.2020;15:30;15:45;4.640,55
04.01.2020;15:45;16:00;4.625,02
04.01.2020;16:00;16:15;4.974,97
04.01.2020;16:15;16:30;5.228,35
04.01.2020;16:30;16:45;5.363,85
04.01.2020;16:45;17:00;5.415,17
04.01.2020;17:00;17:15;5.497,79
04.01.2020;17:15;17:30;5.569,79
04.01.2020;17:30;17:45;5.639,39
04.01.2020;17:45;18:00;5.740,06
04.01.2020;18:00;18:15;5.700,42
04.01.2020;18:15;18:30;5.713,92
04.01.2020;18:30;18:45;5.640,34
04.01.2020;18:45;19:00;5.491,98
04.01.2020;19:00;19:15;5.490,71
04.01.2020;19:15;19:30;5.421,71
04.01.2020;19:30;19:45;5.293,69
04.01.2020;19:45;20:00;5.195,60
04.01.2020;20:00;20:15;5.025,15
04.01.2020;20:15;20:30;4.824,47
04.01.2020;20:30;20:45;4.613,81
04.01.2020;20:45;21:00;4.473,14
04.01.2020;21:00;21:15;4.338,32
04.01.2020;21:15;21:30;4.195,79
04.01.2020;21:30;21:45;4.069,19
04.01.2020;21:45;22:00;4.003,84
04.01.2020;22:00;22:15;3.841,76
04.01.2020;22:15;22:30;3.758,48
04.01.2020;22:30;22:45;3.660,26
04.01.2020;22:45;23:00;3.604,98
04.01.2020;23:00;23:15;3.415,38
04.01.2020;23:15;23:30;3.299,47
04.01.2020;23:30;23:45;3.205,70
04.01.2020;23:45;00:00;3.091,22
05.01.2020;00:00;00:15;2.973,44
05.01.2020;00:15;00:30;2.882,67
05.01.2020;00:30;00:45;2.812,65
05.01.2020;00:45;01:00;2.742,92
05.01.2020;01:00;01:15;2.674,50
05.01.2020;01:15;01:30;2.649,17
05.01.2020;01:30;01:45;2.643,31
05.01.2020;01:45;02:00;2.646,35
05.01.2020;02:00;02:15;2.645,83
05.01.2020;02:15;02:30;2.645,27
05.01.2020;02:30;02:45;2.644,93
05.01.2020;02:45;03:00;2.641,33
05.01.2020;03:00;03:15;2.644,44
05.01.2020;03:15;03:30;2.637,94
05.01.2020;03:30;03:45;2.648,70
05.01.2020;03:45;04:00;2.636,95
05.01.2020;04:00;04:15;2.642,16
05.01.2020;04:15;04:30;2.630,36
05.01.2020;04:30;04:45;2.643,70
05.01.2020;04:45;05:00;2.640,37
05.01.2020;05:00;05:15;2.638,36
05.01.2020;05:15;05:30;2.631,90
05.01.2020;05:30;05:45;2.642,92
05.01.2020;05:45;06:00;2.658,21
05.01.2020;06:00;06:15;2.774,97
05.01.2020;06:15;06:30;2.759,16
05.01.2020;06:30;06:45;2.870,61
05.01.2020;06:45;07:00;2.926,73
05.01.2020;07:00;07:15;3.430,22
05.01.2020;07:15;07:30;3.579,59
05.01.2020;07:30;07:45;3.577,22
05.01.2020;07:45;08:00;3.592,98
05.01.2020;08:00;08:15;3.635,74
05.01.2020;08:15;08:30;3.793,19
05.01.2020;08:30;08:45;3.858,60
05.01.2020;08:45;09:00;3.998,08
05.01.2020;09:00;09:15;4.079,17
05.01.2020;09:15;09:30;4.196,65
05.01.2020;09:30;09:45;4.361,11
05.01.2020;09:45;10:00;4.446,99
05.01.2020;10:00;10:15;4.481,94
05.01.2020;10:15;10:30;4.629,98
05.01.2020;10:30;10:45;4.840,33
05.01.2020;10:45;11:00;5.001,39
05.01.2020;11:00;11:15;5.162,57
05.01.2020;11:15;11:30;5.522,63
05.01.2020;11:30;11:45;5.621,47
05.01.2020;11:45;12:00;5.530,93
05.01.2020;12:00;12:15;5.255,74
05.01.2020;12:15;12:30;5.116,42
05.01.2020;12:30;12:45;5.909,55
05.01.2020;12:45;13:00;6.083,57
05.01.2020;13:00;13:15;5.877,84
05.01.2020;13:15;13:30;5.902,38
05.01.2020;13:30;13:45;5.612,09
05.01.2020;13:45;14:00;7.514,63
05.01.2020;14:00;14:15;7.413,99
05.01.2020;14:15;14:30;6.753,79
05.01.2020;14:30;14:45;6.469,91
05.01.2020;14:45;15:00;5.151,83
05.01.2020;15:00;15:15;5.039,59
05.01.2020;15:15;15:30;4.715,03
05.01.2020;15:30;15:45;4.106,71
05.01.2020;15:45;16:00;3.954,83
05.01.2020;16:00;16:15;4.084,16
05.01.2020;16:15;16:30;4.160,24
05.01.2020;16:30;16:45;4.496,01
05.01.2020;16:45;17:00;4.799,43
05.01.2020;17:00;17:15;5.008,03
05.01.2020;17:15;17:30;5.038,10
05.01.2020;17:30;17:45;5.061,36
05.01.2020;17:45;18:00;5.093,91
05.01.2020;18:00;18:15;5.321,14
05.01.2020;18:15;18:30;5.211,37
05.01.2020;18:30;18:45;5.113,87
05.01.2020;18:45;19:00;5.138,85
05.01.2020;19:00;19:15;5.009,74
05.01.2020;19:15;19:30;4.928,57
05.01.2020;19:30;19:45;4.795,70
05.01.2020;19:45;20:00;4.654,18
05.01.2020;20:00;20:15;4.571,69
05.01.2020;20:15;20:30;4.452,98
05.01.2020;20:30;20:45;4.274,38
05.01.2020;20:45;21:00;4.176,40
05.01.2020;21:00;21:15;4.023,12
05.01.2020;21:15;21:30;4.017,81
05.01.2020;21:30;21:45;3.839,32
05.01.2020;21:45;22:00;3.866,63
05.01.2020;22:00;22:15;3.713,36
05.01.2020;22:15;22:30;3.603,73
05.01.2020;22:30;22:45;3.594,66
05.01.2020;22:45;23:00;3.597,26
05.01.2020;23:00;23:15;3.209,97
05.01.2020;23:15;23:30;3.093,02
05.01.2020;23:30;23:45;2.975,61
05.01.2020;23:45;00:00;2.883,58
06.01.2020;00:00;00:15;2.785,43
06.01.2020;00:15;00:30;2.735,22
06.01.2020;00:30;00:45;2.660,21
06.01.2020;00:45;01:00;2.657,53
06.01.2020;01:00;01:15;2.651,95
06.01.2020;01:15;01:30;2.650,90
06.01.2020;01:30;01:45;2.647,37
06.01.2020;01:45;02:00;2.645,26
06.01.2020;02:00;02:15;2.644,25
06.01.2020;02:15;02:30;2.651,02
06.01.2020;02:30;02:45;2.646,51
06.01.2020;02:45;03:00;2.641,46
06.01.2020;03:00;03:15;2.642,26
06.01.2020;03:15;03:30;2.638,02
06.01.2020;03:30;03:45;2.635,62
06.01.2020;03:45;04:00;2.648,79
06.01.2020;04:00;04:15;2.633,19
06.01.2020;04:15;04:30;2.632,80
06.01.2020;04:30;04:45;2.639,23
06.01.2020;04:45;05:00;2.646,89
06.01.2020;05:00;05:15;2.657,60
06.01.2020;05:15;05:30;2.651,52
06.01.2020;05:30;05:45;2.712,50
06.01.2020;05:45;06:00;2.726,86
06.01.2020;06:00;06:15;2.867,23
06.01.2020;06:15;06:30;2.883,82
06.01.2020;06:30;06:45;2.947,42
06.01.2020;06:45;07:00;3.038,18
06.01.2020;07:00;07:15;3.162,05
06.01.2020;07:15;07:30;3.316,19
06.01.2020;07:30;07:45;3.389,18
06.01.2020;07:45;08:00;3.613,59
06.01.2020;08:00;08:15;3.875,22
06.01.2020;08:15;08:30;3.897,03
06.01.2020;08:30;08:45;4.012,80
06.01.2020;08:45;09:00;4.115,14
06.01.2020;09:00;09:15;4.232,28
06.01.2020;09:15;09:30;4.203,09
06.01.2020;09:30;09:45;4.226,28
06.01.2020;09:45;10:00;4.273,81
06.01.2020;10:00;10:15;4.449,13
06.01.2020;10:15;10:30;4.493,90
06.01.2020;10:30;10:45;4.659,21
06.01.2020;10:45;11:00;4.898,55
06.01.2020;11:00;11:15;5.068,45
06.01.2020;11:15;11:30;5.284,86
06.01.2020;11:30;11:45;5.359,13
06.01.2020;11:45;12:00;5.338,02
06.01.2020;12:00;12:15;5.203,83
06.01.2020;12:15;12:30;5.058,85
06.01.2020;12:30;12:45;4.801,03
06.01.2020;12:45;13:00;4.571,23
06.01.2020;13:00;13:15;4.478,94
06.01.2020;13:15;13:30;4.428,32
06.01.2020;13:30;13:45;4.410,18
06.01.2020;13:45;14:00;4.416,62
06.01.2020;14:00;14:15;4.379,09
06.01.2020;14:15;14:30;4.373,41
06.01.2020;14:30;14:45;4.343,12
06.01.2020;14:45;15:00;4.291,72
06.01.2020;15:00;15:15;4.238,81
06.01.2020;15:15;15:30;4.235,51
06.01.2020;15:30;15:45;4.143,04
06.01.2020;15:45;16:00;4.238,64
06.01.2020;16:00;16:15;4.378,41
06.01.2020;16:15;16:30;4.555,37
06.01.2020;16:30;16:45;4.772,52
06.01.2020;16:45;17:00;4.935,75
06.01.2020;17:00;17:15;5.180,97
06.01.2020;17:15;17:30;5.242,62
06.01.2020;17:30;17:45;5.196,38
06.01.2020;17:45;18:00;5.250,81
06.01.2020;18:00;18:15;5.309,53
06.01.2020;18:15;18:30;5.395,62
06.01.2020;18:30;18:45;5.306,17
06.01.2020;18:45;19:00;5.168,38
06.01.2020;19:00;19:15;5.000,41
06.01.2020;19:15;19:30;5.022,14
06.01.2020;19:30;19:45;4.935,52
06.01.2020;19:45;20:00;4.790,92
06.01.2020;20:00;20:15;4.703,58
06.01.2020;20:15;20:30;4.621,21
06.01.2020;20:30;20:45;4.457,85
06.01.2020;20:45;21:00;4.344,75
06.01.2020;21:00;21:15;4.161,27
06.01.2020;21:15;21:30;4.111,43
06.01.2020;21:30;21:45;4.093,32
06.01.2020;21:45;22:00;4.095,39
06.01.2020;22:00;22:15;4.074,70
06.01.2020;22:15;22:30;4.071,97
06.01.2020;22:30;22:45;4.067,51
06.01.2020;22:45;23:00;4.060,36
06.01.2020;23:00;23:15;3.563,99
06.01.2020;23:15;23:30;3.001,71
06.01.2020;23:30;23:45;2.881,75
06.01.2020;23:45;00:00;2.827,30
07.01.2020;00:00;00:15;2.741,89
07.01.2020;00:15;00:30;2.654,21
07.01.2020;00:30;00:45;2.640,74
07.01.2020;00:45;01:00;2.635,46
07.01.2020;01:00;01:15;2.639,86
07.01.2020;01:15;01:30;2.644,31
07.01.2020;01:30;01:45;2.640,92
07.01.2020;01:45;02:00;2.641,08
07.01.2020;02:00;02:15;2.635,52
07.01.2020;02:15;02:30;2.631,98
07.01.2020;02:30;02:45;2.637,40
07.01.2020;02:45;03:00;2.636,82
07.01.2020;03:00;03:15;2.639,63
07.01.2020;03:15;03:30;2.631,13
07.01.2020;03:30;03:45;2.635,77
07.01.2020;03:45;04:00;2.645,97
07.01.2020;04:00;04:15;2.642,31
07.01.2020;04:15;04:30;2.645,08
07.01.2020;04:30;04:45;2.696,50
07.01.2020;04:45;05:00;2.798,83
07.01.2020;05:00;05:15;2.958,73
07.01.2020;05:15;05:30;3.069,39
07.01.2020;05:30;05:45;3.161,50
07.01.2020;05:45;06:00;3.488,00
07.01.2020;06:00;06:15;3.850,79
07.01.2020;06:15;06:30;4.113,25
07.01.2020;06:30;06:45;4.251,24
07.01.2020;06:45;07:00;4.309,43
07.01.2020;07:00;07:15;4.562,05
07.01.2020;07:15;07:30;4.652,95
07.01.2020;07:30;07:45;4.854,86
07.01.2020;07:45;08:00;4.959,97
07.01.2020;08:00;08:15;4.977,00
07.01.2020;08:15;08:30;4.922,75
07.01.2020;08:30;08:45;4.842,61
07.01.2020;08:45;09:00;4.896,57
07.01.2020;09:00;09:15;4.952,70
07.01.2020;09:15;09:30;5.012,77
07.01.2020;09:30;09:45;5.011,80
07.01.2020;09:45;10:00;4.954,32
07.01.2020;10:00;10:15;4.940,75
07.01.2020;10:15;10:30;4.895,96
07.01.2020;10:30;10:45;4.889,35
07.01.2020;10:45;11:00;5.058,33
07.01.2020;11:00;11:15;5.102,40
07.01.2020;11:15;11:30;5.169,82
07.01.2020;11:30;11:45;5.129,63
07.01.2020;11:45;12:00;5.942,11
07.01.2020;12:00;12:15;5.892,30
07.01.2020;12:15;12:30;5.835,55
07.01.2020;12:30;12:45;6.408,55
07.01.2020;12:45;13:00;6.751,17
07.01.2020;13:00;13:15;8.248,37
07.01.2020;13:15;13:30;6.609,25
07.01.2020;13:30;13:45;5.863,66
07.01.2020;13:45;14:00;5.179,54
07.01.2020;14:00;14:15;4.858,42
07.01.2020;14:15;14:30;5.035,12
07.01.2020;14:30;14:45;5.115,03
07.01.2020;14:45;15:00;4.956,88
07.01.2020;15:00;15:15;4.743,49
07.01.2020;15:15;15:30;4.636,77
07.01.2020;15:30;15:45;4.612,35
07.01.2020;15:45;16:00;4.707,44
07.01.2020;16:00;16:15;4.896,41
07.01.2020;16:15;16:30;5.070,80
07.01.2020;16:30;16:45;5.364,49
07.01.2020;16:45;17:00;5.573,17
07.01.2020;17:00;17:15;5.817,20
07.01.2020;17:15;17:30;5.916,08
07.01.2020;17:30;17:45;5.927,78
07.01.2020;17:45;18:00;6.038,93
07.01.2020;18:00;18:15;5.979,95
07.01.2020;18:15;18:30;5.974,83
07.01.2020;18:30;18:45;5.785,23
07.01.2020;18:45;19:00;5.782,82
07.01.2020;19:00;19:15;5.551,72
07.01.2020;19:15;19:30;5.407,35
07.01.2020;19:30;19:45;5.243,10
07.01.2020;19:45;20:00;5.175,65
07.01.2020;20:00;20:15;5.000,56
07.01.2020;20:15;20:30;4.737,32
07.01.2020;20:30;20:45;4.555,36
07.01.2020;20:45;21:00;4.428,84
07.01.2020;21:00;21:15;4.291,32
07.01.2020;21:15;21:30;4.222,61
07.01.2020;21:30;21:45;4.101,04
07.01.2020;21:45;22:00;4.110,71
07.01.2020;22:00;22:15;4.085,44
07.01.2020;22:15;22:30;4.083,24
07.01.2020;22:30;22:45;4.091,22
07.01.2020;22:45;23:00;4.077,81
07.01.2020;23:00;23:15;3.178,16
07.01.2020;23:15;23:30;3.028,52
07.01.2020;23:30;23:45;2.881,22
07.01.2020;23:45;00:00;2.785,67
08.01.2020;00:00;00:15;2.753,10
08.01.2020;00:15;00:30;2.670,32
08.01.2020;00:30;00:45;2.632,88
08.01.2020;00:45;01:00;2.645,01
08.01.2020;01:00;01:15;2.632,94
08.01.2020;01:15;01:30;2.625,74
08.01.2020;01:30;01:45;2.630,66
08.01.2020;01:45;02:00;2.608,24
08.01.2020;02:00;02:15;2.589,13
08.01.2020;02:15;02:30;2.588,83
08.01.2020;02:30;02:45;2.591,68
08.01.2020;02:45;03:00;2.583,83
08.01.2020;03:00;03:15;2.582,54
08.01.2020;03:15;03:30;2.586,00
08.01.2020;03:30;03:45;2.452,70
08.01.2020;03:45;04:00;2.487,43
08.01.2020;04:00;04:15;2.550,74
08.01.2020;04:15;04:30;2.621,86
08.01.2020;04:30;04:45;2.645,08
08.01.2020;04:45;05:00;2.769,33
08.01.2020;05:00;05:15;2.899,03
08.01.2020;05:15;05:30;2.987,58
08.01.2020;05:30;05:45;3.173,37
08.01.2020;05:45;06:00;3.533,32
08.01.2020;06:00;06:15;3.773,02
08.01.2020;06:15;06:30;3.944,53
08.01.2020;06:30;06:45;4.118,60
08.01.2020;06:45;07:00;4.195,60
08.01.2020;07:00;07:15;4.408,19
08.01.2020;07:15;07:30;4.547,54
08.01.2020;07:30;07:45;4.744,78
08.01.2020;07:45;08:00;4.797,11
08.01.2020;08:00;08:15;4.914,41
08.01.2020;08:15;08:30;4.808,09
08.01.2020;08:30;08:45;4.877,48
08.01.2020;08:45;09:00;4.848,36
08.01.2020;09:00;09:15;4.901,49
08.01.2020;09:15;09:30;4.957,97
08.01.2020;09:30;09:45;4.986,97
08.01.2020;09:45;10:00;5.024,49
08.01.2020;10:00;10:15;5.075,87
08.01.2020;10:15;10:30;4.999,68
08.01.2020;10:30;10:45;4.942,12
08.01.2020;10:45;11:00;5.056,43
08.01.2020;11:00;11:15;5.023,50
08.01.2020;11:15;11:30;5.101,64
08.01.2020;11:30;11:45;5.156,03