Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;3.589,96 
01.01.2017;0:15;0:30;3.588,50 
01.01.2017;0:30;0:45;3.532,99 
01.01.2017;0:45;1:00;3.464,33 
01.01.2017;1:00;1:15;3.329,83 
01.01.2017;1:15;1:30;3.256,41 
01.01.2017;1:30;1:45;3.154,35 
01.01.2017;1:45;2:00;3.089,61 
01.01.2017;2:00;2:15;3.005,45 
01.01.2017;2:15;2:30;2.976,98 
01.01.2017;2:30;2:45;2.896,40 
01.01.2017;2:45;3:00;2.858,53 
01.01.2017;3:00;3:15;2.828,52 
01.01.2017;3:15;3:30;2.790,40 
01.01.2017;3:30;3:45;2.763,86 
01.01.2017;3:45;4:00;2.767,26 
01.01.2017;4:00;4:15;2.737,81 
01.01.2017;4:15;4:30;2.755,64 
01.01.2017;4:30;4:45;2.727,14 
01.01.2017;4:45;5:00;2.809,92 
01.01.2017;5:00;5:15;2.840,42 
01.01.2017;5:15;5:30;2.807,03 
01.01.2017;5:30;5:45;2.761,70 
01.01.2017;5:45;6:00;2.772,16 
01.01.2017;6:00;6:15;2.812,25 
01.01.2017;6:15;6:30;2.864,30 
01.01.2017;6:30;6:45;2.887,19 
01.01.2017;6:45;7:00;2.956,70 
01.01.2017;7:00;7:15;3.048,50 
01.01.2017;7:15;7:30;3.102,01 
01.01.2017;7:30;7:45;3.217,88 
01.01.2017;7:45;8:00;3.209,68 
01.01.2017;8:00;8:15;3.219,06 
01.01.2017;8:15;8:30;3.331,96 
01.01.2017;8:30;8:45;3.477,52 
01.01.2017;8:45;9:00;3.493,77 
01.01.2017;9:00;9:15;3.556,91 
01.01.2017;9:15;9:30;3.604,36 
01.01.2017;9:30;9:45;3.988,45 
01.01.2017;9:45;10:00;4.266,57 
01.01.2017;10:00;10:15;4.496,57 
01.01.2017;10:15;10:30;4.707,43 
01.01.2017;10:30;10:45;4.935,73 
01.01.2017;10:45;11:00;5.097,94 
01.01.2017;11:00;11:15;5.204,62 
01.01.2017;11:15;11:30;5.321,31 
01.01.2017;11:30;11:45;5.358,02 
01.01.2017;11:45;12:00;5.410,27 
01.01.2017;12:00;12:15;5.467,71 
01.01.2017;12:15;12:30;5.445,18 
01.01.2017;12:30;12:45;5.426,55 
01.01.2017;12:45;13:00;5.346,02 
01.01.2017;13:00;13:15;5.233,50 
01.01.2017;13:15;13:30;5.055,96 
01.01.2017;13:30;13:45;4.837,43 
01.01.2017;13:45;14:00;4.697,28 
01.01.2017;14:00;14:15;4.439,01 
01.01.2017;14:15;14:30;4.227,28 
01.01.2017;14:30;14:45;3.970,46 
01.01.2017;14:45;15:00;3.705,15 
01.01.2017;15:00;15:15;3.897,33 
01.01.2017;15:15;15:30;3.911,58 
01.01.2017;15:30;15:45;3.997,71 
01.01.2017;15:45;16:00;4.047,94 
01.01.2017;16:00;16:15;4.211,93 
01.01.2017;16:15;16:30;4.432,20 
01.01.2017;16:30;16:45;4.800,94 
01.01.2017;16:45;17:00;5.132,26 
01.01.2017;17:00;17:15;5.323,42 
01.01.2017;17:15;17:30;5.530,57 
01.01.2017;17:30;17:45;5.515,49 
01.01.2017;17:45;18:00;5.567,55 
01.01.2017;18:00;18:15;5.615,17 
01.01.2017;18:15;18:30;5.720,17 
01.01.2017;18:30;18:45;5.677,22 
01.01.2017;18:45;19:00;5.547,26 
01.01.2017;19:00;19:15;5.523,03 
01.01.2017;19:15;19:30;5.415,69 
01.01.2017;19:30;19:45;5.217,36 
01.01.2017;19:45;20:00;5.219,33 
01.01.2017;20:00;20:15;5.124,39 
01.01.2017;20:15;20:30;5.018,32 
01.01.2017;20:30;20:45;4.811,89 
01.01.2017;20:45;21:00;4.632,75 
01.01.2017;21:00;21:15;4.556,30 
01.01.2017;21:15;21:30;4.392,65 
01.01.2017;21:30;21:45;4.277,82 
01.01.2017;21:45;22:00;4.209,97 
01.01.2017;22:00;22:15;4.043,65 
01.01.2017;22:15;22:30;3.927,85 
01.01.2017;22:30;22:45;3.732,36 
01.01.2017;22:45;23:00;3.592,46 
01.01.2017;23:00;23:15;3.461,24 
01.01.2017;23:15;23:30;3.350,52 
01.01.2017;23:30;23:45;3.178,22 
02.01.2017;23:45;0:00;3.074,86 
02.01.2017;0:00;0:15;2.981,88 
02.01.2017;0:15;0:30;2.919,18 
02.01.2017;0:30;0:45;2.971,43 
02.01.2017;0:45;1:00;2.890,22 
02.01.2017;1:00;1:15;2.834,90 
02.01.2017;1:15;1:30;2.807,77 
02.01.2017;1:30;1:45;2.779,14 
02.01.2017;1:45;2:00;2.716,81 
02.01.2017;2:00;2:15;2.647,52 
02.01.2017;2:15;2:30;2.631,05 
02.01.2017;2:30;2:45;2.613,66 
02.01.2017;2:45;3:00;2.594,05 
02.01.2017;3:00;3:15;2.522,34 
02.01.2017;3:15;3:30;2.603,76 
02.01.2017;3:30;3:45;2.641,69 
02.01.2017;3:45;4:00;2.677,93 
02.01.2017;4:00;4:15;2.772,69 
02.01.2017;4:15;4:30;2.836,83 
02.01.2017;4:30;4:45;2.853,01 
02.01.2017;4:45;5:00;3.082,72 
02.01.2017;5:00;5:15;3.147,45 
02.01.2017;5:15;5:30;3.151,00 
02.01.2017;5:30;5:45;3.232,69 
02.01.2017;5:45;6:00;3.587,71 
02.01.2017;6:00;6:15;3.788,39 
02.01.2017;6:15;6:30;3.974,09 
02.01.2017;6:30;6:45;4.070,93 
02.01.2017;6:45;7:00;4.246,50 
02.01.2017;7:00;7:15;4.566,25 
02.01.2017;7:15;7:30;4.705,14 
02.01.2017;7:30;7:45;4.792,04 
02.01.2017;7:45;8:00;4.941,05 
02.01.2017;8:00;8:15;5.100,70 
02.01.2017;8:15;8:30;5.109,65 
02.01.2017;8:30;8:45;5.044,06 
02.01.2017;8:45;9:00;5.131,22 
02.01.2017;9:00;9:15;5.192,65 
02.01.2017;9:15;9:30;5.136,69 
02.01.2017;9:30;9:45;5.226,03 
02.01.2017;9:45;10:00;5.318,61 
02.01.2017;10:00;10:15;5.403,74 
02.01.2017;10:15;10:30;5.414,91 
02.01.2017;10:30;10:45;5.554,23 
02.01.2017;10:45;11:00;5.811,50 
02.01.2017;11:00;11:15;5.917,25 
02.01.2017;11:15;11:30;5.980,49 
02.01.2017;11:30;11:45;5.975,66 
02.01.2017;11:45;12:00;5.888,40 
02.01.2017;12:00;12:15;5.788,03 
02.01.2017;12:15;12:30;5.679,06 
02.01.2017;12:30;12:45;5.582,49 
02.01.2017;12:45;13:00;5.340,92 
02.01.2017;13:00;13:15;5.294,58 
02.01.2017;13:15;13:30;5.217,88 
02.01.2017;13:30;13:45;5.068,37 
02.01.2017;13:45;14:00;5.071,83 
02.01.2017;14:00;14:15;5.081,09 
02.01.2017;14:15;14:30;5.099,72 
02.01.2017;14:30;14:45;5.160,76 
02.01.2017;14:45;15:00;5.157,10 
02.01.2017;15:00;15:15;5.266,70 
02.01.2017;15:15;15:30;5.172,64 
02.01.2017;15:30;15:45;5.191,70 
02.01.2017;15:45;16:00;5.194,20 
02.01.2017;16:00;16:15;5.479,98 
02.01.2017;16:15;16:30;5.771,82 
02.01.2017;16:30;16:45;6.021,33 
02.01.2017;16:45;17:00;6.264,66 
02.01.2017;17:00;17:15;6.472,26 
02.01.2017;17:15;17:30;6.632,46 
02.01.2017;17:30;17:45;6.613,49 
02.01.2017;17:45;18:00;6.600,48 
02.01.2017;18:00;18:15;6.513,91 
02.01.2017;18:15;18:30;6.478,02 
02.01.2017;18:30;18:45;6.359,68 
02.01.2017;18:45;19:00;6.274,77 
02.01.2017;19:00;19:15;6.194,66 
02.01.2017;19:15;19:30;6.061,80 
02.01.2017;19:30;19:45;5.921,23 
02.01.2017;19:45;20:00;5.843,24 
02.01.2017;20:00;20:15;5.598,16 
02.01.2017;20:15;20:30;5.345,44 
02.01.2017;20:30;20:45;5.155,63 
02.01.2017;20:45;21:00;4.927,04 
02.01.2017;21:00;21:15;4.776,74 
02.01.2017;21:15;21:30;4.645,24 
02.01.2017;21:30;21:45;4.476,64 
02.01.2017;21:45;22:00;4.443,55 
02.01.2017;22:00;22:15;4.265,45 
02.01.2017;22:15;22:30;4.100,45 
02.01.2017;22:30;22:45;3.941,69 
02.01.2017;22:45;23:00;3.758,66 
02.01.2017;23:00;23:15;3.547,97 
02.01.2017;23:15;23:30;3.398,68 
02.01.2017;23:30;23:45;3.257,00 
03.01.2017;23:45;0:00;3.112,53 
03.01.2017;0:00;0:15;3.022,10 
03.01.2017;0:15;0:30;2.964,90 
03.01.2017;0:30;0:45;2.873,37 
03.01.2017;0:45;1:00;2.850,16 
03.01.2017;1:00;1:15;2.805,66 
03.01.2017;1:15;1:30;2.772,00 
03.01.2017;1:30;1:45;2.755,03 
03.01.2017;1:45;2:00;2.713,70 
03.01.2017;2:00;2:15;2.720,29 
03.01.2017;2:15;2:30;2.714,49 
03.01.2017;2:30;2:45;2.711,98 
03.01.2017;2:45;3:00;2.719,70 
03.01.2017;3:00;3:15;2.741,02 
03.01.2017;3:15;3:30;2.748,02 
03.01.2017;3:30;3:45;2.752,62 
03.01.2017;3:45;4:00;2.786,85 
03.01.2017;4:00;4:15;2.861,58 
03.01.2017;4:15;4:30;2.905,55 
03.01.2017;4:30;4:45;2.960,37 
03.01.2017;4:45;5:00;3.073,77 
03.01.2017;5:00;5:15;3.230,84 
03.01.2017;5:15;5:30;3.341,02 
03.01.2017;5:30;5:45;3.430,46 
03.01.2017;5:45;6:00;3.732,06 
03.01.2017;6:00;6:15;4.027,41 
03.01.2017;6:15;6:30;4.279,25 
03.01.2017;6:30;6:45;4.377,46 
03.01.2017;6:45;7:00;4.482,53 
03.01.2017;7:00;7:15;4.668,04 
03.01.2017;7:15;7:30;4.873,09 
03.01.2017;7:30;7:45;5.031,08 
03.01.2017;7:45;8:00;5.171,15 
03.01.2017;8:00;8:15;5.236,71 
03.01.2017;8:15;8:30;5.180,44 
03.01.2017;8:30;8:45;5.211,93 
03.01.2017;8:45;9:00;5.221,70 
03.01.2017;9:00;9:15;5.208,46 
03.01.2017;9:15;9:30;5.344,76 
03.01.2017;9:30;9:45;5.382,77 
03.01.2017;9:45;10:00;5.271,94 
03.01.2017;10:00;10:15;5.232,74 
03.01.2017;10:15;10:30;5.172,11 
03.01.2017;10:30;10:45;5.268,01 
03.01.2017;10:45;11:00;5.226,12 
03.01.2017;11:00;11:15;5.437,99 
03.01.2017;11:15;11:30;5.518,32 
03.01.2017;11:30;11:45;5.518,42 
03.01.2017;11:45;12:00;5.474,27 
03.01.2017;12:00;12:15;5.493,02 
03.01.2017;12:15;12:30;5.382,82 
03.01.2017;12:30;12:45;5.209,79 
03.01.2017;12:45;13:00;5.139,29 
03.01.2017;13:00;13:15;5.114,43 
03.01.2017;13:15;13:30;4.948,80 
03.01.2017;13:30;13:45;4.968,33 
03.01.2017;13:45;14:00;4.939,43 
03.01.2017;14:00;14:15;4.939,39 
03.01.2017;14:15;14:30;4.929,70 
03.01.2017;14:30;14:45;5.052,78 
03.01.2017;14:45;15:00;5.102,76 
03.01.2017;15:00;15:15;5.149,90 
03.01.2017;15:15;15:30;5.309,78 
03.01.2017;15:30;15:45;5.328,25 
03.01.2017;15:45;16:00;5.368,81 
03.01.2017;16:00;16:15;5.557,76 
03.01.2017;16:15;16:30;5.794,70 
03.01.2017;16:30;16:45;6.136,70 
03.01.2017;16:45;17:00;6.335,51 
03.01.2017;17:00;17:15;6.396,99 
03.01.2017;17:15;17:30;6.491,90 
03.01.2017;17:30;17:45;6.613,55 
03.01.2017;17:45;18:00;6.572,79 
03.01.2017;18:00;18:15;6.614,24 
03.01.2017;18:15;18:30;6.563,89 
03.01.2017;18:30;18:45;6.456,17 
03.01.2017;18:45;19:00;6.357,03 
03.01.2017;19:00;19:15;6.129,22 
03.01.2017;19:15;19:30;5.959,20 
03.01.2017;19:30;19:45;5.853,81 
03.01.2017;19:45;20:00;5.729,55 
03.01.2017;20:00;20:15;5.531,48 
03.01.2017;20:15;20:30;5.281,93 
03.01.2017;20:30;20:45;5.121,43 
03.01.2017;20:45;21:00;4.939,04 
03.01.2017;21:00;21:15;4.799,28 
03.01.2017;21:15;21:30;4.722,06 
03.01.2017;21:30;21:45;4.512,70 
03.01.2017;21:45;22:00;4.421,97 
03.01.2017;22:00;22:15;4.318,10 
03.01.2017;22:15;22:30;4.072,23 
03.01.2017;22:30;22:45;3.890,46 
03.01.2017;22:45;23:00;3.655,27 
03.01.2017;23:00;23:15;3.432,99 
03.01.2017;23:15;23:30;3.252,92 
03.01.2017;23:30;23:45;3.176,44 
04.01.2017;23:45;0:00;3.048,67 
04.01.2017;0:00;0:15;2.973,62 
04.01.2017;0:15;0:30;2.940,85 
04.01.2017;0:30;0:45;2.840,93 
04.01.2017;0:45;1:00;2.830,09 
04.01.2017;1:00;1:15;2.787,25 
04.01.2017;1:15;1:30;2.726,79 
04.01.2017;1:30;1:45;2.666,67 
04.01.2017;1:45;2:00;2.680,60 
04.01.2017;2:00;2:15;2.691,26 
04.01.2017;2:15;2:30;2.664,65 
04.01.2017;2:30;2:45;2.691,41 
04.01.2017;2:45;3:00;2.693,76 
04.01.2017;3:00;3:15;2.671,24 
04.01.2017;3:15;3:30;2.697,23 
04.01.2017;3:30;3:45;2.734,73 
04.01.2017;3:45;4:00;2.760,86 
04.01.2017;4:00;4:15;2.843,71 
04.01.2017;4:15;4:30;2.867,69 
04.01.2017;4:30;4:45;2.893,12 
04.01.2017;4:45;5:00;3.035,50 
04.01.2017;5:00;5:15;3.224,72 
04.01.2017;5:15;5:30;3.293,67 
04.01.2017;5:30;5:45;3.410,33 
04.01.2017;5:45;6:00;3.744,70 
04.01.2017;6:00;6:15;3.993,86 
04.01.2017;6:15;6:30;4.229,63 
04.01.2017;6:30;6:45;4.382,67 
04.01.2017;6:45;7:00;4.482,32 
04.01.2017;7:00;7:15;4.797,12 
04.01.2017;7:15;7:30;4.905,19 
04.01.2017;7:30;7:45;5.020,78 
04.01.2017;7:45;8:00;5.179,41 
04.01.2017;8:00;8:15;5.125,17 
04.01.2017;8:15;8:30;4.967,83 
04.01.2017;8:30;8:45;5.007,29 
04.01.2017;8:45;9:00;4.933,93 
04.01.2017;9:00;9:15;4.931,74 
04.01.2017;9:15;9:30;5.003,57 
04.01.2017;9:30;9:45;5.161,00 
04.01.2017;9:45;10:00;5.011,33 
04.01.2017;10:00;10:15;5.056,86 
04.01.2017;10:15;10:30;4.740,61 
04.01.2017;10:30;10:45;5.063,11 
04.01.2017;10:45;11:00;5.303,53 
04.01.2017;11:00;11:15;5.496,33 
04.01.2017;11:15;11:30;5.644,81 
04.01.2017;11:30;11:45;5.524,28 
04.01.2017;11:45;12:00;5.392,28 
04.01.2017;12:00;12:15;5.112,84 
04.01.2017;12:15;12:30;4.939,77 
04.01.2017;12:30;12:45;4.910,61 
04.01.2017;12:45;13:00;5.147,37 
04.01.2017;13:00;13:15;5.028,50 
04.01.2017;13:15;13:30;5.115,93 
04.01.2017;13:30;13:45;5.190,80 
04.01.2017;13:45;14:00;5.222,83 
04.01.2017;14:00;14:15;5.092,17 
04.01.2017;14:15;14:30;5.071,19 
04.01.2017;14:30;14:45;5.025,55 
04.01.2017;14:45;15:00;4.874,16 
04.01.2017;15:00;15:15;4.988,06 
04.01.2017;15:15;15:30;4.941,84 
04.01.2017;15:30;15:45;5.072,64 
04.01.2017;15:45;16:00;5.150,53 
04.01.2017;16:00;16:15;5.421,72 
04.01.2017;16:15;16:30;5.623,99 
04.01.2017;16:30;16:45;6.007,34 
04.01.2017;16:45;17:00;6.192,87 
04.01.2017;17:00;17:15;6.357,17 
04.01.2017;17:15;17:30;6.465,19 
04.01.2017;17:30;17:45;6.616,29 
04.01.2017;17:45;18:00;6.560,29 
04.01.2017;18:00;18:15;6.544,72 
04.01.2017;18:15;18:30;6.516,89 
04.01.2017;18:30;18:45;6.407,38 
04.01.2017;18:45;19:00;6.340,35 
04.01.2017;19:00;19:15;6.151,93 
04.01.2017;19:15;19:30;5.981,04 
04.01.2017;19:30;19:45;5.874,77 
04.01.2017;19:45;20:00;5.774,60 
04.01.2017;20:00;20:15;5.558,14 
04.01.2017;20:15;20:30;5.326,24 
04.01.2017;20:30;20:45;5.126,60 
04.01.2017;20:45;21:00;4.981,78 
04.01.2017;21:00;21:15;4.779,79 
04.01.2017;21:15;21:30;4.627,35 
04.01.2017;21:30;21:45;4.479,17 
04.01.2017;21:45;22:00;4.400,73 
04.01.2017;22:00;22:15;4.205,94 
04.01.2017;22:15;22:30;4.095,68 
04.01.2017;22:30;22:45;3.825,98 
04.01.2017;22:45;23:00;3.658,80 
04.01.2017;23:00;23:15;3.484,88 
04.01.2017;23:15;23:30;3.366,10 
04.01.2017;23:30;23:45;3.208,07 
05.01.2017;23:45;0:00;3.129,02 
05.01.2017;0:00;0:15;3.037,00 
05.01.2017;0:15;0:30;2.996,37 
05.01.2017;0:30;0:45;2.938,20 
05.01.2017;0:45;1:00;2.861,05 
05.01.2017;1:00;1:15;2.828,28 
05.01.2017;1:15;1:30;2.806,55 
05.01.2017;1:30;1:45;2.766,25 
05.01.2017;1:45;2:00;2.768,28 
05.01.2017;2:00;2:15;2.761,60 
05.01.2017;2:15;2:30;2.738,65 
05.01.2017;2:30;2:45;2.751,14 
05.01.2017;2:45;3:00;2.729,08 
05.01.2017;3:00;3:15;2.744,54 
05.01.2017;3:15;3:30;2.758,29 
05.01.2017;3:30;3:45;2.780,73 
05.01.2017;3:45;4:00;2.838,98 
05.01.2017;4:00;4:15;2.929,10 
05.01.2017;4:15;4:30;2.993,66 
05.01.2017;4:30;4:45;3.000,17 
05.01.2017;4:45;5:00;3.267,69 
05.01.2017;5:00;5:15;3.439,91 
05.01.2017;5:15;5:30;3.482,73 
05.01.2017;5:30;5:45;3.578,57 
05.01.2017;5:45;6:00;3.843,51 
05.01.2017;6:00;6:15;4.080,11 
05.01.2017;6:15;6:30;4.313,96 
05.01.2017;6:30;6:45;4.452,64 
05.01.2017;6:45;7:00;4.568,03 
05.01.2017;7:00;7:15;4.918,49 
05.01.2017;7:15;7:30;5.066,55 
05.01.2017;7:30;7:45;5.185,81 
05.01.2017;7:45;8:00;5.280,03 
05.01.2017;8:00;8:15;5.138,56 
05.01.2017;8:15;8:30;5.167,33 
05.01.2017;8:30;8:45;5.091,14 
05.01.2017;8:45;9:00;5.105,92 
05.01.2017;9:00;9:15;5.087,32 
05.01.2017;9:15;9:30;5.064,45 
05.01.2017;9:30;9:45;5.147,32 
05.01.2017;9:45;10:00;5.211,53 
05.01.2017;10:00;10:15;5.237,92 
05.01.2017;10:15;10:30;5.311,71 
05.01.2017;10:30;10:45;5.335,49 
05.01.2017;10:45;11:00;5.388,62 
05.01.2017;11:00;11:15;5.451,19 
05.01.2017;11:15;11:30;5.511,23 
05.01.2017;11:30;11:45;5.508,64 
05.01.2017;11:45;12:00;5.392,96 
05.01.2017;12:00;12:15;5.414,63 
05.01.2017;12:15;12:30;5.358,14 
05.01.2017;12:30;12:45;5.419,50 
05.01.2017;12:45;13:00;5.295,36 
05.01.2017;13:00;13:15;5.185,77 
05.01.2017;13:15;13:30;5.100,97 
05.01.2017;13:30;13:45;5.138,95 
05.01.2017;13:45;14:00;4.994,06 
05.01.2017;14:00;14:15;5.065,85 
05.01.2017;14:15;14:30;4.889,19 
05.01.2017;14:30;14:45;4.988,58 
05.01.2017;14:45;15:00;4.986,80 
05.01.2017;15:00;15:15;5.142,35 
05.01.2017;15:15;15:30;5.173,98 
05.01.2017;15:30;15:45;5.110,11 
05.01.2017;15:45;16:00;5.188,83 
05.01.2017;16:00;16:15;5.307,92 
05.01.2017;16:15;16:30;5.432,10 
05.01.2017;16:30;16:45;5.880,23 
05.01.2017;16:45;17:00;6.204,75 
05.01.2017;17:00;17:15;6.401,05 
05.01.2017;17:15;17:30;6.576,34 
05.01.2017;17:30;17:45;6.588,94 
05.01.2017;17:45;18:00;6.549,35 
05.01.2017;18:00;18:15;6.600,74 
05.01.2017;18:15;18:30;6.610,56 
05.01.2017;18:30;18:45;6.478,49 
05.01.2017;18:45;19:00;6.374,32 
05.01.2017;19:00;19:15;6.178,10 
05.01.2017;19:15;19:30;6.122,23 
05.01.2017;19:30;19:45;5.995,94 
05.01.2017;19:45;20:00;5.926,29 
05.01.2017;20:00;20:15;5.703,62 
05.01.2017;20:15;20:30;5.449,46 
05.01.2017;20:30;20:45;5.292,52 
05.01.2017;20:45;21:00;5.136,10 
05.01.2017;21:00;21:15;4.941,65 
05.01.2017;21:15;21:30;4.831,15 
05.01.2017;21:30;21:45;4.722,61 
05.01.2017;21:45;22:00;4.660,09 
05.01.2017;22:00;22:15;4.512,33 
05.01.2017;22:15;22:30;4.318,68 
05.01.2017;22:30;22:45;4.119,44 
05.01.2017;22:45;23:00;3.958,28 
05.01.2017;23:00;23:15;3.749,29 
05.01.2017;23:15;23:30;3.623,76 
05.01.2017;23:30;23:45;3.485,04 
06.01.2017;23:45;0:00;3.360,99 
06.01.2017;0:00;0:15;3.228,98 
06.01.2017;0:15;0:30;3.201,95 
06.01.2017;0:30;0:45;3.118,74 
06.01.2017;0:45;1:00;3.089,49 
06.01.2017;1:00;1:15;3.062,63 
06.01.2017;1:15;1:30;3.024,16 
06.01.2017;1:30;1:45;2.951,25 
06.01.2017;1:45;2:00;2.934,64 
06.01.2017;2:00;2:15;2.927,25 
06.01.2017;2:15;2:30;2.875,00 
06.01.2017;2:30;2:45;2.875,76 
06.01.2017;2:45;3:00;2.876,30 
06.01.2017;3:00;3:15;2.877,59 
06.01.2017;3:15;3:30;2.862,65 
06.01.2017;3:30;3:45;2.866,76 
06.01.2017;3:45;4:00;2.854,57 
06.01.2017;4:00;4:15;2.902,44 
06.01.2017;4:15;4:30;2.886,23 
06.01.2017;4:30;4:45;2.928,53 
06.01.2017;4:45;5:00;3.030,62 
06.01.2017;5:00;5:15;3.109,06 
06.01.2017;5:15;5:30;3.090,37 
06.01.2017;5:30;5:45;3.125,22 
06.01.2017;5:45;6:00;3.178,06 
06.01.2017;6:00;6:15;3.200,12 
06.01.2017;6:15;6:30;3.289,42 
06.01.2017;6:30;6:45;3.413,13 
06.01.2017;6:45;7:00;3.503,38 
06.01.2017;7:00;7:15;3.689,41 
06.01.2017;7:15;7:30;3.837,23 
06.01.2017;7:30;7:45;4.070,66 
06.01.2017;7:45;8:00;4.202,64 
06.01.2017;8:00;8:15;4.207,33 
06.01.2017;8:15;8:30;4.447,38 
06.01.2017;8:30;8:45;4.564,39 
06.01.2017;8:45;9:00;4.634,10 
06.01.2017;9:00;9:15;4.765,18 
06.01.2017;9:15;9:30;4.813,81 
06.01.2017;9:30;9:45;4.922,56 
06.01.2017;9:45;10:00;4.929,68 
06.01.2017;10:00;10:15;5.043,16 
06.01.2017;10:15;10:30;5.110,07 
06.01.2017;10:30;10:45;5.251,86 
06.01.2017;10:45;11:00;5.447,54 
06.01.2017;11:00;11:15;5.688,03 
06.01.2017;11:15;11:30;5.922,72 
06.01.2017;11:30;11:45;5.919,13 
06.01.2017;11:45;12:00;5.739,62 
06.01.2017;12:00;12:15;5.548,50 
06.01.2017;12:15;12:30;5.299,66 
06.01.2017;12:30;12:45;5.270,27 
06.01.2017;12:45;13:00;5.346,55 
06.01.2017;13:00;13:15;5.369,18 
06.01.2017;13:15;13:30;5.312,10 
06.01.2017;13:30;13:45;5.216,37 
06.01.2017;13:45;14:00;5.068,25 
06.01.2017;14:00;14:15;4.902,00 
06.01.2017;14:15;14:30;4.670,93 
06.01.2017;14:30;14:45;4.434,52 
06.01.2017;14:45;15:00;4.224,67 
06.01.2017;15:00;15:15;4.328,16 
06.01.2017;15:15;15:30;4.353,66 
06.01.2017;15:30;15:45;4.426,51 
06.01.2017;15:45;16:00;4.468,10 
06.01.2017;16:00;16:15;4.651,25 
06.01.2017;16:15;16:30;4.791,61 
06.01.2017;16:30;16:45;5.145,30 
06.01.2017;16:45;17:00;5.530,13 
06.01.2017;17:00;17:15;5.796,19 
06.01.2017;17:15;17:30;5.896,20 
06.01.2017;17:30;17:45;5.844,48 
06.01.2017;17:45;18:00;6.100,05 
06.01.2017;18:00;18:15;6.016,79 
06.01.2017;18:15;18:30;6.007,85 
06.01.2017;18:30;18:45;5.952,17 
06.01.2017;18:45;19:00;5.953,86 
06.01.2017;19:00;19:15;5.752,33 
06.01.2017;19:15;19:30;5.615,47 
06.01.2017;19:30;19:45;5.559,01 
06.01.2017;19:45;20:00;5.423,56 
06.01.2017;20:00;20:15;5.338,92 
06.01.2017;20:15;20:30;5.263,27 
06.01.2017;20:30;20:45;5.130,51 
06.01.2017;20:45;21:00;4.987,59 
06.01.2017;21:00;21:15;4.898,73 
06.01.2017;21:15;21:30;4.762,79 
06.01.2017;21:30;21:45;4.688,26 
06.01.2017;21:45;22:00;4.557,45 
06.01.2017;22:00;22:15;4.459,24 
06.01.2017;22:15;22:30;4.357,68 
06.01.2017;22:30;22:45;4.190,16 
06.01.2017;22:45;23:00;4.037,44 
06.01.2017;23:00;23:15;3.884,06 
06.01.2017;23:15;23:30;3.735,41 
06.01.2017;23:30;23:45;3.606,32 
07.01.2017;23:45;0:00;3.502,69 
07.01.2017;0:00;0:15;3.375,91 
07.01.2017;0:15;0:30;3.313,16 
07.01.2017;0:30;0:45;3.239,29 
07.01.2017;0:45;1:00;3.171,89 
07.01.2017;1:00;1:15;3.079,50 
07.01.2017;1:15;1:30;3.059,45 
07.01.2017;1:30;1:45;3.011,27 
07.01.2017;1:45;2:00;2.940,39 
07.01.2017;2:00;2:15;2.935,48 
07.01.2017;2:15;2:30;2.904,00 
07.01.2017;2:30;2:45;2.899,37 
07.01.2017;2:45;3:00;2.868,33 
07.01.2017;3:00;3:15;2.871,60 
07.01.2017;3:15;3:30;2.842,72 
07.01.2017;3:30;3:45;2.827,92 
07.01.2017;3:45;4:00;2.809,02 
07.01.2017;4:00;4:15;2.840,07 
07.01.2017;4:15;4:30;2.876,36 
07.01.2017;4:30;4:45;2.908,04 
07.01.2017;4:45;5:00;2.994,57 
07.01.2017;5:00;5:15;3.038,14 
07.01.2017;5:15;5:30;3.072,57 
07.01.2017;5:30;5:45;3.128,69 
07.01.2017;5:45;6:00;3.305,64 
07.01.2017;6:00;6:15;3.524,85 
07.01.2017;6:15;6:30;3.620,13 
07.01.2017;6:30;6:45;3.681,96 
07.01.2017;6:45;7:00;3.757,77 
07.01.2017;7:00;7:15;3.980,81 
07.01.2017;7:15;7:30;4.178,17 
07.01.2017;7:30;7:45;4.373,02 
07.01.2017;7:45;8:00;4.573,00 
07.01.2017;8:00;8:15;4.796,20 
07.01.2017;8:15;8:30;4.941,77 
07.01.2017;8:30;8:45;5.027,40 
07.01.2017;8:45;9:00;5.113,32 
07.01.2017;9:00;9:15;5.205,78 
07.01.2017;9:15;9:30;5.345,25 
07.01.2017;9:30;9:45;5.374,50 
07.01.2017;9:45;10:00;5.463,56 
07.01.2017;10:00;10:15;5.443,00 
07.01.2017;10:15;10:30;5.567,47 
07.01.2017;10:30;10:45;5.672,51 
07.01.2017;10:45;11:00;5.958,11 
07.01.2017;11:00;11:15;6.098,04 
07.01.2017;11:15;11:30;6.203,28 
07.01.2017;11:30;11:45;6.161,05 
07.01.2017;11:45;12:00;6.116,81 
07.01.2017;12:00;12:15;5.962,10 
07.01.2017;12:15;12:30;5.913,62 
07.01.2017;12:30;12:45;5.768,61 
07.01.2017;12:45;13:00;5.565,22 
07.01.2017;13:00;13:15;5.417,69 
07.01.2017;13:15;13:30;5.301,60 
07.01.2017;13:30;13:45;5.237,74 
07.01.2017;13:45;14:00;5.241,56 
07.01.2017;14:00;14:15;5.189,57 
07.01.2017;14:15;14:30;5.195,03 
07.01.2017;14:30;14:45;5.163,54 
07.01.2017;14:45;15:00;5.153,52 
07.01.2017;15:00;15:15;5.161,96 
07.01.2017;15:15;15:30;5.231,20 
07.01.2017;15:30;15:45;5.234,30 
07.01.2017;15:45;16:00;5.243,70 
07.01.2017;16:00;16:15;5.318,29 
07.01.2017;16:15;16:30;5.540,03 
07.01.2017;16:30;16:45;5.829,37 
07.01.2017;16:45;17:00;6.011,93 
07.01.2017;17:00;17:15;6.238,61 
07.01.2017;17:15;17:30;6.338,07 
07.01.2017;17:30;17:45;6.338,53 
07.01.2017;17:45;18:00;6.462,91 
07.01.2017;18:00;18:15;6.512,79 
07.01.2017;18:15;18:30;6.457,71 
07.01.2017;18:30;18:45;6.319,76 
07.01.2017;18:45;19:00;6.221,29 
07.01.2017;19:00;19:15;6.007,87 
07.01.2017;19:15;19:30;5.987,85 
07.01.2017;19:30;19:45;5.858,21 
07.01.2017;19:45;20:00;5.764,95 
07.01.2017;20:00;20:15;5.598,41 
07.01.2017;20:15;20:30;5.313,36 
07.01.2017;20:30;20:45;5.087,32 
07.01.2017;20:45;21:00;4.887,47 
07.01.2017;21:00;21:15;4.721,39 
07.01.2017;21:15;21:30;4.601,43 
07.01.2017;21:30;21:45;4.527,77 
07.01.2017;21:45;22:00;4.467,76 
07.01.2017;22:00;22:15;4.304,87 
07.01.2017;22:15;22:30;4.253,52 
07.01.2017;22:30;22:45;4.111,38 
07.01.2017;22:45;23:00;4.002,03 
07.01.2017;23:00;23:15;3.894,50 
07.01.2017;23:15;23:30;3.799,85 
07.01.2017;23:30;23:45;3.617,79 
08.01.2017;23:45;0:00;3.474,20 
08.01.2017;0:00;0:15;3.352,93 
08.01.2017;0:15;0:30;3.249,14 
08.01.2017;0:30;0:45;3.185,78 
08.01.2017;0:45;1:00;3.064,53 
08.01.2017;1:00;1:15;2.996,44 
08.01.2017;1:15;1:30;2.966,66 
08.01.2017;1:30;1:45;2.913,78 
08.01.2017;1:45;2:00;2.853,02 
08.01.2017;2:00;2:15;2.806,94 
08.01.2017;2:15;2:30;2.776,55 
08.01.2017;2:30;2:45;2.777,08 
08.01.2017;2:45;3:00;2.763,88 
08.01.2017;3:00;3:15;2.765,56 
08.01.2017;3:15;3:30;2.757,62 
08.01.2017;3:30;3:45;2.721,81 
08.01.2017;3:45;4:00;2.712,33 
08.01.2017;4:00;4:15;2.754,52 
08.01.2017;4:15;4:30;2.739,87 
08.01.2017;4:30;4:45;2.777,70 
08.01.2017;4:45;5:00;2.876,91 
08.01.2017;5:00;5:15;2.908,98 
08.01.2017;5:15;5:30;2.876,16 
08.01.2017;5:30;5:45;2.871,01 
08.01.2017;5:45;6:00;2.913,54 
08.01.2017;6:00;6:15;2.977,65 
08.01.2017;6:15;6:30;3.096,56 
08.01.2017;6:30;6:45;3.157,69 
08.01.2017;6:45;7:00;3.201,00 
08.01.2017;7:00;7:15;3.345,24 
08.01.2017;7:15;7:30;3.542,73 
08.01.2017;7:30;7:45;3.704,88 
08.01.2017;7:45;8:00;3.910,98 
08.01.2017;8:00;8:15;4.130,71 
08.01.2017;8:15;8:30;4.316,66 
08.01.2017;8:30;8:45;4.456,18 
08.01.2017;8:45;9:00;4.524,64 
08.01.2017;9:00;9:15;4.668,97 
08.01.2017;9:15;9:30;4.859,22 
08.01.2017;9:30;9:45;4.987,73 
08.01.2017;9:45;10:00;5.127,58 
08.01.2017;10:00;10:15;5.305,63 
08.01.2017;10:15;10:30;5.443,90 
08.01.2017;10:30;10:45;5.649,07 
08.01.2017;10:45;11:00;5.900,57 