Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;R�ckspeisung aus MS/NS;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;0,00
01.01.2020;00:15;00:30;0,00
01.01.2020;00:30;00:45;0,00
01.01.2020;00:45;01:00;0,00
01.01.2020;01:00;01:15;0,00
01.01.2020;01:15;01:30;0,00
01.01.2020;01:30;01:45;0,00
01.01.2020;01:45;02:00;0,00
01.01.2020;02:00;02:15;0,00
01.01.2020;02:15;02:30;0,00
01.01.2020;02:30;02:45;0,00
01.01.2020;02:45;03:00;0,00
01.01.2020;03:00;03:15;0,00
01.01.2020;03:15;03:30;0,00
01.01.2020;03:30;03:45;0,00
01.01.2020;03:45;04:00;0,00
01.01.2020;04:00;04:15;0,00
01.01.2020;04:15;04:30;0,00
01.01.2020;04:30;04:45;0,00
01.01.2020;04:45;05:00;0,00
01.01.2020;05:00;05:15;0,00
01.01.2020;05:15;05:30;0,00
01.01.2020;05:30;05:45;0,00
01.01.2020;05:45;06:00;0,00
01.01.2020;06:00;06:15;0,00
01.01.2020;06:15;06:30;0,00
01.01.2020;06:30;06:45;0,00
01.01.2020;06:45;07:00;0,00
01.01.2020;07:00;07:15;0,00
01.01.2020;07:15;07:30;0,00
01.01.2020;07:30;07:45;0,00
01.01.2020;07:45;08:00;0,00
01.01.2020;08:00;08:15;0,00
01.01.2020;08:15;08:30;0,44
01.01.2020;08:30;08:45;4,30
01.01.2020;08:45;09:00;10,66
01.01.2020;09:00;09:15;22,24
01.01.2020;09:15;09:30;41,23
01.01.2020;09:30;09:45;63,53
01.01.2020;09:45;10:00;83,29
01.01.2020;10:00;10:15;97,77
01.01.2020;10:15;10:30;134,53
01.01.2020;10:30;10:45;160,31
01.01.2020;10:45;11:00;174,99
01.01.2020;11:00;11:15;192,69
01.01.2020;11:15;11:30;209,92
01.01.2020;11:30;11:45;238,73
01.01.2020;11:45;12:00;258,93
01.01.2020;12:00;12:15;280,06
01.01.2020;12:15;12:30;276,97
01.01.2020;12:30;12:45;276,16
01.01.2020;12:45;13:00;257,70
01.01.2020;13:00;13:15;231,37
01.01.2020;13:15;13:30;211,43
01.01.2020;13:30;13:45;190,82
01.01.2020;13:45;14:00;165,48
01.01.2020;14:00;14:15;145,47
01.01.2020;14:15;14:30;118,79
01.01.2020;14:30;14:45;89,56
01.01.2020;14:45;15:00;61,41
01.01.2020;15:00;15:15;34,90
01.01.2020;15:15;15:30;12,95
01.01.2020;15:30;15:45;3,08
01.01.2020;15:45;16:00;0,27
01.01.2020;16:00;16:15;0,00
01.01.2020;16:15;16:30;0,00
01.01.2020;16:30;16:45;0,00
01.01.2020;16:45;17:00;0,00
01.01.2020;17:00;17:15;0,00
01.01.2020;17:15;17:30;0,00
01.01.2020;17:30;17:45;0,00
01.01.2020;17:45;18:00;0,00
01.01.2020;18:00;18:15;0,00
01.01.2020;18:15;18:30;0,00
01.01.2020;18:30;18:45;0,00
01.01.2020;18:45;19:00;0,00
01.01.2020;19:00;19:15;0,00
01.01.2020;19:15;19:30;0,00
01.01.2020;19:30;19:45;0,00
01.01.2020;19:45;20:00;0,00
01.01.2020;20:00;20:15;0,00
01.01.2020;20:15;20:30;0,00
01.01.2020;20:30;20:45;0,00
01.01.2020;20:45;21:00;0,00
01.01.2020;21:00;21:15;0,00
01.01.2020;21:15;21:30;0,00
01.01.2020;21:30;21:45;0,00
01.01.2020;21:45;22:00;0,00
01.01.2020;22:00;22:15;0,00
01.01.2020;22:15;22:30;0,00
01.01.2020;22:30;22:45;0,00
01.01.2020;22:45;23:00;0,00
01.01.2020;23:00;23:15;0,00
01.01.2020;23:15;23:30;0,00
01.01.2020;23:30;23:45;0,00
01.01.2020;23:45;00:00;0,00
02.01.2020;00:00;00:15;0,00
02.01.2020;00:15;00:30;0,00
02.01.2020;00:30;00:45;0,00
02.01.2020;00:45;01:00;0,00
02.01.2020;01:00;01:15;0,00
02.01.2020;01:15;01:30;0,00
02.01.2020;01:30;01:45;0,00
02.01.2020;01:45;02:00;0,00
02.01.2020;02:00;02:15;0,00
02.01.2020;02:15;02:30;0,00
02.01.2020;02:30;02:45;0,00
02.01.2020;02:45;03:00;0,00
02.01.2020;03:00;03:15;0,00
02.01.2020;03:15;03:30;0,00
02.01.2020;03:30;03:45;0,00
02.01.2020;03:45;04:00;0,00
02.01.2020;04:00;04:15;0,00
02.01.2020;04:15;04:30;0,00
02.01.2020;04:30;04:45;0,00
02.01.2020;04:45;05:00;0,00
02.01.2020;05:00;05:15;0,00
02.01.2020;05:15;05:30;0,00
02.01.2020;05:30;05:45;0,00
02.01.2020;05:45;06:00;0,00
02.01.2020;06:00;06:15;0,00
02.01.2020;06:15;06:30;0,00
02.01.2020;06:30;06:45;0,00
02.01.2020;06:45;07:00;0,00
02.01.2020;07:00;07:15;0,00
02.01.2020;07:15;07:30;0,00
02.01.2020;07:30;07:45;0,00
02.01.2020;07:45;08:00;0,00
02.01.2020;08:00;08:15;0,00
02.01.2020;08:15;08:30;0,00
02.01.2020;08:30;08:45;0,00
02.01.2020;08:45;09:00;0,00
02.01.2020;09:00;09:15;0,00
02.01.2020;09:15;09:30;6,66
02.01.2020;09:30;09:45;22,39
02.01.2020;09:45;10:00;43,86
02.01.2020;10:00;10:15;66,77
02.01.2020;10:15;10:30;100,28
02.01.2020;10:30;10:45;125,59
02.01.2020;10:45;11:00;145,37
02.01.2020;11:00;11:15;173,99
02.01.2020;11:15;11:30;190,17
02.01.2020;11:30;11:45;226,06
02.01.2020;11:45;12:00;227,78
02.01.2020;12:00;12:15;236,40
02.01.2020;12:15;12:30;247,33
02.01.2020;12:30;12:45;241,67
02.01.2020;12:45;13:00;231,70
02.01.2020;13:00;13:15;203,02
02.01.2020;13:15;13:30;170,18
02.01.2020;13:30;13:45;146,34
02.01.2020;13:45;14:00;131,15
02.01.2020;14:00;14:15;119,60
02.01.2020;14:15;14:30;91,77
02.01.2020;14:30;14:45;70,93
02.01.2020;14:45;15:00;50,79
02.01.2020;15:00;15:15;26,21
02.01.2020;15:15;15:30;5,98
02.01.2020;15:30;15:45;0,00
02.01.2020;15:45;16:00;0,00
02.01.2020;16:00;16:15;0,00
02.01.2020;16:15;16:30;0,00
02.01.2020;16:30;16:45;0,00
02.01.2020;16:45;17:00;0,00
02.01.2020;17:00;17:15;0,00
02.01.2020;17:15;17:30;0,00
02.01.2020;17:30;17:45;0,00
02.01.2020;17:45;18:00;0,00
02.01.2020;18:00;18:15;0,00
02.01.2020;18:15;18:30;0,00
02.01.2020;18:30;18:45;0,00
02.01.2020;18:45;19:00;0,00
02.01.2020;19:00;19:15;0,00
02.01.2020;19:15;19:30;0,00
02.01.2020;19:30;19:45;0,00
02.01.2020;19:45;20:00;0,00
02.01.2020;20:00;20:15;0,00
02.01.2020;20:15;20:30;0,00
02.01.2020;20:30;20:45;0,00
02.01.2020;20:45;21:00;0,00
02.01.2020;21:00;21:15;0,00
02.01.2020;21:15;21:30;0,00
02.01.2020;21:30;21:45;0,00
02.01.2020;21:45;22:00;0,00
02.01.2020;22:00;22:15;0,00
02.01.2020;22:15;22:30;0,00
02.01.2020;22:30;22:45;0,00
02.01.2020;22:45;23:00;0,00
02.01.2020;23:00;23:15;0,00
02.01.2020;23:15;23:30;0,00
02.01.2020;23:30;23:45;0,00
02.01.2020;23:45;00:00;0,00
03.01.2020;00:00;00:15;0,00
03.01.2020;00:15;00:30;0,00
03.01.2020;00:30;00:45;0,00
03.01.2020;00:45;01:00;0,00
03.01.2020;01:00;01:15;0,00
03.01.2020;01:15;01:30;0,00
03.01.2020;01:30;01:45;0,00
03.01.2020;01:45;02:00;0,00
03.01.2020;02:00;02:15;0,00
03.01.2020;02:15;02:30;0,00
03.01.2020;02:30;02:45;0,00
03.01.2020;02:45;03:00;0,00
03.01.2020;03:00;03:15;0,00
03.01.2020;03:15;03:30;0,00
03.01.2020;03:30;03:45;0,00
03.01.2020;03:45;04:00;0,00
03.01.2020;04:00;04:15;0,00
03.01.2020;04:15;04:30;0,00
03.01.2020;04:30;04:45;0,00
03.01.2020;04:45;05:00;0,00
03.01.2020;05:00;05:15;0,00
03.01.2020;05:15;05:30;0,00
03.01.2020;05:30;05:45;0,00
03.01.2020;05:45;06:00;0,00
03.01.2020;06:00;06:15;0,00
03.01.2020;06:15;06:30;0,00
03.01.2020;06:30;06:45;0,00
03.01.2020;06:45;07:00;0,00
03.01.2020;07:00;07:15;0,00
03.01.2020;07:15;07:30;0,00
03.01.2020;07:30;07:45;0,00
03.01.2020;07:45;08:00;0,00
03.01.2020;08:00;08:15;0,00
03.01.2020;08:15;08:30;0,00
03.01.2020;08:30;08:45;0,00
03.01.2020;08:45;09:00;0,00
03.01.2020;09:00;09:15;0,00
03.01.2020;09:15;09:30;0,00
03.01.2020;09:30;09:45;0,00
03.01.2020;09:45;10:00;0,00
03.01.2020;10:00;10:15;0,00
03.01.2020;10:15;10:30;0,00
03.01.2020;10:30;10:45;0,00
03.01.2020;10:45;11:00;0,00
03.01.2020;11:00;11:15;0,00
03.01.2020;11:15;11:30;0,00
03.01.2020;11:30;11:45;0,00
03.01.2020;11:45;12:00;0,00
03.01.2020;12:00;12:15;0,00
03.01.2020;12:15;12:30;0,00
03.01.2020;12:30;12:45;0,00
03.01.2020;12:45;13:00;0,00
03.01.2020;13:00;13:15;0,00
03.01.2020;13:15;13:30;0,00
03.01.2020;13:30;13:45;0,00
03.01.2020;13:45;14:00;0,00
03.01.2020;14:00;14:15;0,00
03.01.2020;14:15;14:30;0,00
03.01.2020;14:30;14:45;0,00
03.01.2020;14:45;15:00;0,00
03.01.2020;15:00;15:15;0,00
03.01.2020;15:15;15:30;0,00
03.01.2020;15:30;15:45;0,00
03.01.2020;15:45;16:00;0,00
03.01.2020;16:00;16:15;0,00
03.01.2020;16:15;16:30;0,00
03.01.2020;16:30;16:45;0,00
03.01.2020;16:45;17:00;0,00
03.01.2020;17:00;17:15;0,00
03.01.2020;17:15;17:30;0,00
03.01.2020;17:30;17:45;0,00
03.01.2020;17:45;18:00;0,00
03.01.2020;18:00;18:15;0,00
03.01.2020;18:15;18:30;0,00
03.01.2020;18:30;18:45;0,00
03.01.2020;18:45;19:00;0,00
03.01.2020;19:00;19:15;0,00
03.01.2020;19:15;19:30;0,00
03.01.2020;19:30;19:45;0,00
03.01.2020;19:45;20:00;0,00
03.01.2020;20:00;20:15;0,00
03.01.2020;20:15;20:30;0,00
03.01.2020;20:30;20:45;0,00
03.01.2020;20:45;21:00;0,00
03.01.2020;21:00;21:15;0,00
03.01.2020;21:15;21:30;0,00
03.01.2020;21:30;21:45;0,00
03.01.2020;21:45;22:00;0,00
03.01.2020;22:00;22:15;0,00
03.01.2020;22:15;22:30;0,00
03.01.2020;22:30;22:45;0,00
03.01.2020;22:45;23:00;0,00
03.01.2020;23:00;23:15;0,00
03.01.2020;23:15;23:30;0,00
03.01.2020;23:30;23:45;0,00
03.01.2020;23:45;00:00;0,00
04.01.2020;00:00;00:15;0,00
04.01.2020;00:15;00:30;0,00
04.01.2020;00:30;00:45;0,00
04.01.2020;00:45;01:00;0,00
04.01.2020;01:00;01:15;0,00
04.01.2020;01:15;01:30;0,00
04.01.2020;01:30;01:45;0,00
04.01.2020;01:45;02:00;0,00
04.01.2020;02:00;02:15;0,00
04.01.2020;02:15;02:30;0,00
04.01.2020;02:30;02:45;0,00
04.01.2020;02:45;03:00;0,00
04.01.2020;03:00;03:15;0,00
04.01.2020;03:15;03:30;0,00
04.01.2020;03:30;03:45;0,00
04.01.2020;03:45;04:00;0,00
04.01.2020;04:00;04:15;0,00
04.01.2020;04:15;04:30;0,00
04.01.2020;04:30;04:45;0,00
04.01.2020;04:45;05:00;0,00
04.01.2020;05:00;05:15;0,00
04.01.2020;05:15;05:30;0,00
04.01.2020;05:30;05:45;0,00
04.01.2020;05:45;06:00;0,00
04.01.2020;06:00;06:15;0,00
04.01.2020;06:15;06:30;0,00
04.01.2020;06:30;06:45;0,00
04.01.2020;06:45;07:00;0,00
04.01.2020;07:00;07:15;0,00
04.01.2020;07:15;07:30;0,00
04.01.2020;07:30;07:45;0,00
04.01.2020;07:45;08:00;0,00
04.01.2020;08:00;08:15;0,00
04.01.2020;08:15;08:30;0,00
04.01.2020;08:30;08:45;0,00
04.01.2020;08:45;09:00;0,00
04.01.2020;09:00;09:15;0,00
04.01.2020;09:15;09:30;0,00
04.01.2020;09:30;09:45;0,00
04.01.2020;09:45;10:00;0,00
04.01.2020;10:00;10:15;0,00
04.01.2020;10:15;10:30;0,00
04.01.2020;10:30;10:45;0,00
04.01.2020;10:45;11:00;0,00
04.01.2020;11:00;11:15;0,00
04.01.2020;11:15;11:30;0,00
04.01.2020;11:30;11:45;0,00
04.01.2020;11:45;12:00;0,00
04.01.2020;12:00;12:15;0,00
04.01.2020;12:15;12:30;0,00
04.01.2020;12:30;12:45;0,00
04.01.2020;12:45;13:00;0,00
04.01.2020;13:00;13:15;0,00
04.01.2020;13:15;13:30;0,00
04.01.2020;13:30;13:45;0,00
04.01.2020;13:45;14:00;0,00
04.01.2020;14:00;14:15;0,00
04.01.2020;14:15;14:30;0,00
04.01.2020;14:30;14:45;0,00
04.01.2020;14:45;15:00;0,00
04.01.2020;15:00;15:15;0,00
04.01.2020;15:15;15:30;0,00
04.01.2020;15:30;15:45;0,00
04.01.2020;15:45;16:00;0,00
04.01.2020;16:00;16:15;0,00
04.01.2020;16:15;16:30;0,00
04.01.2020;16:30;16:45;0,00
04.01.2020;16:45;17:00;0,00
04.01.2020;17:00;17:15;0,00
04.01.2020;17:15;17:30;0,00
04.01.2020;17:30;17:45;0,00
04.01.2020;17:45;18:00;0,00
04.01.2020;18:00;18:15;0,00
04.01.2020;18:15;18:30;0,00
04.01.2020;18:30;18:45;0,00
04.01.2020;18:45;19:00;0,00
04.01.2020;19:00;19:15;0,00
04.01.2020;19:15;19:30;0,00
04.01.2020;19:30;19:45;0,00
04.01.2020;19:45;20:00;0,00
04.01.2020;20:00;20:15;0,00
04.01.2020;20:15;20:30;0,00
04.01.2020;20:30;20:45;0,00
04.01.2020;20:45;21:00;0,00
04.01.2020;21:00;21:15;0,00
04.01.2020;21:15;21:30;0,00
04.01.2020;21:30;21:45;0,00
04.01.2020;21:45;22:00;0,00
04.01.2020;22:00;22:15;0,00
04.01.2020;22:15;22:30;0,00
04.01.2020;22:30;22:45;0,00
04.01.2020;22:45;23:00;0,00
04.01.2020;23:00;23:15;0,00
04.01.2020;23:15;23:30;0,00
04.01.2020;23:30;23:45;0,00
04.01.2020;23:45;00:00;0,00
05.01.2020;00:00;00:15;0,00
05.01.2020;00:15;00:30;0,00
05.01.2020;00:30;00:45;0,00
05.01.2020;00:45;01:00;0,00
05.01.2020;01:00;01:15;0,00
05.01.2020;01:15;01:30;0,00
05.01.2020;01:30;01:45;0,00
05.01.2020;01:45;02:00;0,00
05.01.2020;02:00;02:15;0,00
05.01.2020;02:15;02:30;0,00
05.01.2020;02:30;02:45;0,00
05.01.2020;02:45;03:00;0,00
05.01.2020;03:00;03:15;0,00
05.01.2020;03:15;03:30;0,00
05.01.2020;03:30;03:45;0,00
05.01.2020;03:45;04:00;0,00
05.01.2020;04:00;04:15;0,00
05.01.2020;04:15;04:30;0,00
05.01.2020;04:30;04:45;0,00
05.01.2020;04:45;05:00;0,00
05.01.2020;05:00;05:15;0,00
05.01.2020;05:15;05:30;0,00
05.01.2020;05:30;05:45;0,00
05.01.2020;05:45;06:00;0,00
05.01.2020;06:00;06:15;0,00
05.01.2020;06:15;06:30;0,00
05.01.2020;06:30;06:45;0,00
05.01.2020;06:45;07:00;0,00
05.01.2020;07:00;07:15;0,00
05.01.2020;07:15;07:30;0,00
05.01.2020;07:30;07:45;0,00
05.01.2020;07:45;08:00;0,00
05.01.2020;08:00;08:15;0,00
05.01.2020;08:15;08:30;0,00
05.01.2020;08:30;08:45;0,00
05.01.2020;08:45;09:00;0,00
05.01.2020;09:00;09:15;0,00
05.01.2020;09:15;09:30;0,00
05.01.2020;09:30;09:45;0,00
05.01.2020;09:45;10:00;0,00
05.01.2020;10:00;10:15;0,00
05.01.2020;10:15;10:30;0,00
05.01.2020;10:30;10:45;0,00
05.01.2020;10:45;11:00;0,00
05.01.2020;11:00;11:15;0,00
05.01.2020;11:15;11:30;0,00
05.01.2020;11:30;11:45;0,00
05.01.2020;11:45;12:00;0,00
05.01.2020;12:00;12:15;0,00
05.01.2020;12:15;12:30;2,71
05.01.2020;12:30;12:45;68,28
05.01.2020;12:45;13:00;88,37
05.01.2020;13:00;13:15;94,17
05.01.2020;13:15;13:30;89,95
05.01.2020;13:30;13:45;70,29
05.01.2020;13:45;14:00;172,02
05.01.2020;14:00;14:15;174,08
05.01.2020;14:15;14:30;108,32
05.01.2020;14:30;14:45;95,42
05.01.2020;14:45;15:00;39,04
05.01.2020;15:00;15:15;36,34
05.01.2020;15:15;15:30;26,82
05.01.2020;15:30;15:45;5,66
05.01.2020;15:45;16:00;0,20
05.01.2020;16:00;16:15;0,00
05.01.2020;16:15;16:30;0,00
05.01.2020;16:30;16:45;0,00
05.01.2020;16:45;17:00;0,00
05.01.2020;17:00;17:15;0,00
05.01.2020;17:15;17:30;0,00
05.01.2020;17:30;17:45;0,00
05.01.2020;17:45;18:00;0,00
05.01.2020;18:00;18:15;0,00
05.01.2020;18:15;18:30;0,00
05.01.2020;18:30;18:45;0,00
05.01.2020;18:45;19:00;0,00
05.01.2020;19:00;19:15;0,00
05.01.2020;19:15;19:30;0,00
05.01.2020;19:30;19:45;0,00
05.01.2020;19:45;20:00;0,00
05.01.2020;20:00;20:15;0,00
05.01.2020;20:15;20:30;0,00
05.01.2020;20:30;20:45;0,00
05.01.2020;20:45;21:00;0,00
05.01.2020;21:00;21:15;0,00
05.01.2020;21:15;21:30;0,00
05.01.2020;21:30;21:45;0,00
05.01.2020;21:45;22:00;0,00
05.01.2020;22:00;22:15;0,00
05.01.2020;22:15;22:30;0,00
05.01.2020;22:30;22:45;0,00
05.01.2020;22:45;23:00;0,00
05.01.2020;23:00;23:15;0,00
05.01.2020;23:15;23:30;0,00
05.01.2020;23:30;23:45;0,00
05.01.2020;23:45;00:00;0,00
06.01.2020;00:00;00:15;0,00
06.01.2020;00:15;00:30;0,00
06.01.2020;00:30;00:45;0,00
06.01.2020;00:45;01:00;0,00
06.01.2020;01:00;01:15;0,00
06.01.2020;01:15;01:30;0,00
06.01.2020;01:30;01:45;0,00
06.01.2020;01:45;02:00;0,00
06.01.2020;02:00;02:15;0,00
06.01.2020;02:15;02:30;0,00
06.01.2020;02:30;02:45;0,00
06.01.2020;02:45;03:00;0,00
06.01.2020;03:00;03:15;0,00
06.01.2020;03:15;03:30;0,00
06.01.2020;03:30;03:45;0,00
06.01.2020;03:45;04:00;0,00
06.01.2020;04:00;04:15;0,00
06.01.2020;04:15;04:30;0,00
06.01.2020;04:30;04:45;0,00
06.01.2020;04:45;05:00;0,00
06.01.2020;05:00;05:15;0,00
06.01.2020;05:15;05:30;0,00
06.01.2020;05:30;05:45;0,00
06.01.2020;05:45;06:00;0,00
06.01.2020;06:00;06:15;0,00
06.01.2020;06:15;06:30;0,00
06.01.2020;06:30;06:45;0,00
06.01.2020;06:45;07:00;0,00
06.01.2020;07:00;07:15;0,00
06.01.2020;07:15;07:30;0,00
06.01.2020;07:30;07:45;0,00
06.01.2020;07:45;08:00;0,00
06.01.2020;08:00;08:15;0,00
06.01.2020;08:15;08:30;0,00
06.01.2020;08:30;08:45;0,00
06.01.2020;08:45;09:00;0,00
06.01.2020;09:00;09:15;0,00
06.01.2020;09:15;09:30;0,00
06.01.2020;09:30;09:45;0,00
06.01.2020;09:45;10:00;0,00
06.01.2020;10:00;10:15;0,00
06.01.2020;10:15;10:30;0,00
06.01.2020;10:30;10:45;0,00
06.01.2020;10:45;11:00;0,00
06.01.2020;11:00;11:15;0,00
06.01.2020;11:15;11:30;0,00
06.01.2020;11:30;11:45;0,00
06.01.2020;11:45;12:00;0,00
06.01.2020;12:00;12:15;0,00
06.01.2020;12:15;12:30;0,00
06.01.2020;12:30;12:45;0,00
06.01.2020;12:45;13:00;0,00
06.01.2020;13:00;13:15;0,00
06.01.2020;13:15;13:30;0,00
06.01.2020;13:30;13:45;1,77
06.01.2020;13:45;14:00;1,87
06.01.2020;14:00;14:15;1,74
06.01.2020;14:15;14:30;1,25
06.01.2020;14:30;14:45;1,63
06.01.2020;14:45;15:00;0,82
06.01.2020;15:00;15:15;0,16
06.01.2020;15:15;15:30;0,00
06.01.2020;15:30;15:45;0,00
06.01.2020;15:45;16:00;0,00
06.01.2020;16:00;16:15;0,00
06.01.2020;16:15;16:30;0,00
06.01.2020;16:30;16:45;0,00
06.01.2020;16:45;17:00;0,00
06.01.2020;17:00;17:15;0,00
06.01.2020;17:15;17:30;0,00
06.01.2020;17:30;17:45;0,00
06.01.2020;17:45;18:00;0,00
06.01.2020;18:00;18:15;0,00
06.01.2020;18:15;18:30;0,00
06.01.2020;18:30;18:45;0,00
06.01.2020;18:45;19:00;0,00
06.01.2020;19:00;19:15;0,00
06.01.2020;19:15;19:30;0,00
06.01.2020;19:30;19:45;0,00
06.01.2020;19:45;20:00;0,00
06.01.2020;20:00;20:15;0,00
06.01.2020;20:15;20:30;0,00
06.01.2020;20:30;20:45;0,00
06.01.2020;20:45;21:00;0,00
06.01.2020;21:00;21:15;0,00
06.01.2020;21:15;21:30;0,00
06.01.2020;21:30;21:45;0,00
06.01.2020;21:45;22:00;0,00
06.01.2020;22:00;22:15;0,00
06.01.2020;22:15;22:30;0,00
06.01.2020;22:30;22:45;0,00
06.01.2020;22:45;23:00;0,00
06.01.2020;23:00;23:15;0,00
06.01.2020;23:15;23:30;0,00
06.01.2020;23:30;23:45;0,00
06.01.2020;23:45;00:00;0,00
07.01.2020;00:00;00:15;0,00
07.01.2020;00:15;00:30;0,00
07.01.2020;00:30;00:45;0,00
07.01.2020;00:45;01:00;0,00
07.01.2020;01:00;01:15;0,00
07.01.2020;01:15;01:30;0,00
07.01.2020;01:30;01:45;0,00
07.01.2020;01:45;02:00;0,00
07.01.2020;02:00;02:15;0,00
07.01.2020;02:15;02:30;0,00
07.01.2020;02:30;02:45;0,00
07.01.2020;02:45;03:00;0,00
07.01.2020;03:00;03:15;0,00
07.01.2020;03:15;03:30;0,00
07.01.2020;03:30;03:45;0,00
07.01.2020;03:45;04:00;0,00
07.01.2020;04:00;04:15;0,00
07.01.2020;04:15;04:30;0,00
07.01.2020;04:30;04:45;0,00
07.01.2020;04:45;05:00;0,00
07.01.2020;05:00;05:15;0,00
07.01.2020;05:15;05:30;0,00
07.01.2020;05:30;05:45;0,00
07.01.2020;05:45;06:00;0,00
07.01.2020;06:00;06:15;0,00
07.01.2020;06:15;06:30;0,00
07.01.2020;06:30;06:45;0,00
07.01.2020;06:45;07:00;0,00
07.01.2020;07:00;07:15;0,00
07.01.2020;07:15;07:30;0,00
07.01.2020;07:30;07:45;0,00
07.01.2020;07:45;08:00;0,00
07.01.2020;08:00;08:15;0,00
07.01.2020;08:15;08:30;0,00
07.01.2020;08:30;08:45;0,00
07.01.2020;08:45;09:00;0,00
07.01.2020;09:00;09:15;0,00
07.01.2020;09:15;09:30;0,00
07.01.2020;09:30;09:45;0,00
07.01.2020;09:45;10:00;0,00
07.01.2020;10:00;10:15;0,00
07.01.2020;10:15;10:30;0,00
07.01.2020;10:30;10:45;0,00
07.01.2020;10:45;11:00;0,00
07.01.2020;11:00;11:15;0,00
07.01.2020;11:15;11:30;0,00
07.01.2020;11:30;11:45;0,00
07.01.2020;11:45;12:00;42,48
07.01.2020;12:00;12:15;40,20
07.01.2020;12:15;12:30;40,94
07.01.2020;12:30;12:45;79,63
07.01.2020;12:45;13:00;140,54
07.01.2020;13:00;13:15;230,84
07.01.2020;13:15;13:30;126,23
07.01.2020;13:30;13:45;63,69
07.01.2020;13:45;14:00;21,22
07.01.2020;14:00;14:15;6,14
07.01.2020;14:15;14:30;13,47
07.01.2020;14:30;14:45;18,85
07.01.2020;14:45;15:00;11,79
07.01.2020;15:00;15:15;2,37
07.01.2020;15:15;15:30;0,50
07.01.2020;15:30;15:45;0,00
07.01.2020;15:45;16:00;0,00
07.01.2020;16:00;16:15;0,00
07.01.2020;16:15;16:30;0,00
07.01.2020;16:30;16:45;0,00
07.01.2020;16:45;17:00;0,00
07.01.2020;17:00;17:15;0,00
07.01.2020;17:15;17:30;0,00
07.01.2020;17:30;17:45;0,00
07.01.2020;17:45;18:00;0,00
07.01.2020;18:00;18:15;0,00
07.01.2020;18:15;18:30;0,00
07.01.2020;18:30;18:45;0,00
07.01.2020;18:45;19:00;0,00
07.01.2020;19:00;19:15;0,00
07.01.2020;19:15;19:30;0,00
07.01.2020;19:30;19:45;0,00
07.01.2020;19:45;20:00;0,00
07.01.2020;20:00;20:15;0,00
07.01.2020;20:15;20:30;0,00
07.01.2020;20:30;20:45;0,00
07.01.2020;20:45;21:00;0,00
07.01.2020;21:00;21:15;0,00
07.01.2020;21:15;21:30;0,00
07.01.2020;21:30;21:45;0,00
07.01.2020;21:45;22:00;0,00
07.01.2020;22:00;22:15;0,00
07.01.2020;22:15;22:30;0,00
07.01.2020;22:30;22:45;0,00
07.01.2020;22:45;23:00;0,00
07.01.2020;23:00;23:15;0,00
07.01.2020;23:15;23:30;0,00
07.01.2020;23:30;23:45;0,00
07.01.2020;23:45;00:00;0,00
08.01.2020;00:00;00:15;0,00
08.01.2020;00:15;00:30;0,00
08.01.2020;00:30;00:45;0,00
08.01.2020;00:45;01:00;0,00
08.01.2020;01:00;01:15;0,00
08.01.2020;01:15;01:30;0,00
08.01.2020;01:30;01:45;0,00
08.01.2020;01:45;02:00;0,00
08.01.2020;02:00;02:15;0,00
08.01.2020;02:15;02:30;0,00
08.01.2020;02:30;02:45;0,00
08.01.2020;02:45;03:00;0,00
08.01.2020;03:00;03:15;0,00
08.01.2020;03:15;03:30;0,00
08.01.2020;03:30;03:45;0,00
08.01.2020;03:45;04:00;0,00
08.01.2020;04:00;04:15;0,00
08.01.2020;04:15;04:30;0,00
08.01.2020;04:30;04:45;0,00
08.01.2020;04:45;05:00;0,00
08.01.2020;05:00;05:15;0,00
08.01.2020;05:15;05:30;0,00
08.01.2020;05:30;05:45;0,00
08.01.2020;05:45;06:00;0,00
08.01.2020;06:00;06:15;0,00
08.01.2020;06:15;06:30;0,00
08.01.2020;06:30;06:45;0,00
08.01.2020;06:45;07:00;0,00
08.01.2020;07:00;07:15;0,00
08.01.2020;07:15;07:30;0,00
08.01.2020;07:30;07:45;0,00
08.01.2020;07:45;08:00;0,00
08.01.2020;08:00;08:15;0,00
08.01.2020;08:15;08:30;0,00
08.01.2020;08:30;08:45;0,00
08.01.2020;08:45;09:00;0,00
08.01.2020;09:00;09:15;0,00
08.01.2020;09:15;09:30;0,00
08.01.2020;09:30;09:45;0,00
08.01.2020;09:45;10:00;0,00
08.01.2020;10:00;10:15;0,00
08.01.2020;10:15;10:30;0,00
08.01.2020;10:30;10:45;0,00
08.01.2020;10:45;11:00;0,00
08.01.2020;11:00;11:15;0,00
08.01.2020;11:15;11:30;0,00
08.01.2020;11:30;11:45;0,00
08.01.2020;11:45;12:00;0,00
08.01.2020;12:00;12:15;0,00
08.01.2020;12:15;12:30;0,00
08.01.2020;12:30;12:45;0,00
08.01.2020;12:45;13:00;0,00
08.01.2020;13:00;13:15;0,00
08.01.2020;13:15;13:30;0,00
08.01.2020;13:30;13:45;0,00
08.01.2020;13:45;14:00;0,00
08.01.2020;14:00;14:15;0,00
08.01.2020;14:15;14:30;0,00
08.01.2020;14:30;14:45;0,00
08.01.2020;14:45;15:00;0,00
08.01.2020;15:00;15:15;0,00
08.01.2020;15:15;15:30;0,00
08.01.2020;15:30;15:45;0,00
08.01.2020;15:45;16:00;0,00
08.01.2020;16:00;16:15;0,00
08.01.2020;16:15;16:30;0,00
08.01.2020;16:30;16:45;0,00
08.01.2020;16:45;17:00;0,00
08.01.2020;17:00;17:15;0,00
08.01.2020;17:15;17:30;0,00
08.01.2020;17:30;17:45;0,00
08.01.2020;17:45;18:00;0,00
08.01.2020;18:00;18:15;0,00
08.01.2020;18:15;18:30;0,00
08.01.2020;18:30;18:45;0,00
08.01.2020;18:45;19:00;0,00
08.01.2020;19:00;19:15;0,00
08.01.2020;19:15;19:30;0,00
08.01.2020;19:30;19:45;0,00
08.01.2020;19:45;20:00;0,00
08.01.2020;20:00;20:15;0,00
08.01.2020;20:15;20:30;0,00
08.01.2020;20:30;20:45;0,00
08.01.2020;20:45;21:00;0,00
08.01.2020;21:00;21:15;0,00
08.01.2020;21:15;21:30;0,00
08.01.2020;21:30;21:45;0,00
08.01.2020;21:45;22:00;0,00
08.01.2020;22:00;22:15;0,00
08.01.2020;22:15;22:30;0,00
08.01.2020;22:30;22:45;0,00
08.01.2020;22:45;23:00;0,00
08.01.2020;23:00;23:15;0,00
08.01.2020;23:15;23:30;0,00
08.01.2020;23:30;23:45;0,00
08.01.2020;23:45;00:00;0,00
09.01.2020;00:00;00:15;0,00
09.01.2020;00:15;00:30;0,00
09.01.2020;00:30;00:45;0,00
09.01.2020;00:45;01:00;0,00
09.01.2020;01:00;01:15;0,00
09.01.2020;01:15;01:30;0,00
09.01.2020;01:30;01:45;0,00
09.01.2020;01:45;02:00;0,00
09.01.2020;02:00;02:15;0,00
09.01.2020;02:15;02:30;0,00
09.01.2020;02:30;02:45;0,00
09.01.2020;02:45;03:00;0,00
09.01.2020;03:00;03:15;0,00
09.01.2020;03:15;03:30;0,00
09.01.2020;03:30;03:45;0,00
09.01.2020;03:45;04:00;0,00
09.01.2020;04:00;04:15;0,00
09.01.2020;04:15;04:30;0,00
09.01.2020;04:30;04:45;0,00
09.01.2020;04:45;05:00;0,00
09.01.2020;05:00;05:15;0,00
09.01.2020;05:15;05:30;0,00
09.01.2020;05:30;05:45;0,00
09.01.2020;05:45;06:00;0,00
09.01.2020;06:00;06:15;0,00
09.01.2020;06:15;06:30;0,00
09.01.2020;06:30;06:45;0,00
09.01.2020;06:45;07:00;0,00
09.01.2020;07:00;07:15;0,00
09.01.2020;07:15;07:30;0,00
09.01.2020;07:30;07:45;0,00
09.01.2020;07:45;08:00;0,00
09.01.2020;08:00;08:15;0,00
09.01.2020;08:15;08:30;0,00
09.01.2020;08:30;08:45;0,00
09.01.2020;08:45;09:00;0,00
09.01.2020;09:00;09:15;0,00
09.01.2020;09:15;09:30;0,00
09.01.2020;09:30;09:45;0,00
09.01.2020;09:45;10:00;0,00
09.01.2020;10:00;10:15;0,00
09.01.2020;10:15;10:30;0,00
09.01.2020;10:30;10:45;0,00
09.01.2020;10:45;11:00;0,00
09.01.2020;11:00;11:15;0,00
09.01.2020;11:15;11:30;0,00