Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;223,49
01.01.2021;00:15;00:30;221,40
01.01.2021;00:30;00:45;216,46
01.01.2021;00:45;01:00;211,81
01.01.2021;01:00;01:15;208,01
01.01.2021;01:15;01:30;201,93
01.01.2021;01:30;01:45;196,16
01.01.2021;01:45;02:00;193,03
01.01.2021;02:00;02:15;190,40
01.01.2021;02:15;02:30;185,19
01.01.2021;02:30;02:45;181,24
01.01.2021;02:45;03:00;177,91
01.01.2021;03:00;03:15;175,13
01.01.2021;03:15;03:30;172,49
01.01.2021;03:30;03:45;172,02
01.01.2021;03:45;04:00;171,56
01.01.2021;04:00;04:15;170,60
01.01.2021;04:15;04:30;171,64
01.01.2021;04:30;04:45;171,96
01.01.2021;04:45;05:00;170,05
01.01.2021;05:00;05:15;176,39
01.01.2021;05:15;05:30;177,16
01.01.2021;05:30;05:45;175,00
01.01.2021;05:45;06:00;174,00
01.01.2021;06:00;06:15;177,37
01.01.2021;06:15;06:30;180,31
01.01.2021;06:30;06:45;180,81
01.01.2021;06:45;07:00;187,40
01.01.2021;07:00;07:15;200,73
01.01.2021;07:15;07:30;204,44
01.01.2021;07:30;07:45;211,51
01.01.2021;07:45;08:00;217,50
01.01.2021;08:00;08:15;219,90
01.01.2021;08:15;08:30;224,03
01.01.2021;08:30;08:45;235,06
01.01.2021;08:45;09:00;244,48
01.01.2021;09:00;09:15;248,27
01.01.2021;09:15;09:30;260,55
01.01.2021;09:30;09:45;271,16
01.01.2021;09:45;10:00;278,80
01.01.2021;10:00;10:15;290,54
01.01.2021;10:15;10:30;299,90
01.01.2021;10:30;10:45;310,38
01.01.2021;10:45;11:00;325,55
01.01.2021;11:00;11:15;348,69
01.01.2021;11:15;11:30;380,68
01.01.2021;11:30;11:45;393,03
01.01.2021;11:45;12:00;394,19
01.01.2021;12:00;12:15;370,17
01.01.2021;12:15;12:30;357,39
01.01.2021;12:30;12:45;348,85
01.01.2021;12:45;13:00;328,56
01.01.2021;13:00;13:15;316,10
01.01.2021;13:15;13:30;314,45
01.01.2021;13:30;13:45;298,06
01.01.2021;13:45;14:00;297,84
01.01.2021;14:00;14:15;291,65
01.01.2021;14:15;14:30;285,74
01.01.2021;14:30;14:45;282,14
01.01.2021;14:45;15:00;282,37
01.01.2021;15:00;15:15;290,12
01.01.2021;15:15;15:30;296,07
01.01.2021;15:30;15:45;298,37
01.01.2021;15:45;16:00;303,19
01.01.2021;16:00;16:15;309,99
01.01.2021;16:15;16:30;327,12
01.01.2021;16:30;16:45;348,80
01.01.2021;16:45;17:00;358,99
01.01.2021;17:00;17:15;369,71
01.01.2021;17:15;17:30;377,70
01.01.2021;17:30;17:45;384,88
01.01.2021;17:45;18:00;389,78
01.01.2021;18:00;18:15;399,82
01.01.2021;18:15;18:30;408,84
01.01.2021;18:30;18:45;386,23
01.01.2021;18:45;19:00;377,90
01.01.2021;19:00;19:15;375,74
01.01.2021;19:15;19:30;369,01
01.01.2021;19:30;19:45;365,74
01.01.2021;19:45;20:00;357,46
01.01.2021;20:00;20:15;334,66
01.01.2021;20:15;20:30;328,30
01.01.2021;20:30;20:45;314,11
01.01.2021;20:45;21:00;308,88
01.01.2021;21:00;21:15;293,29
01.01.2021;21:15;21:30;282,40
01.01.2021;21:30;21:45;277,98
01.01.2021;21:45;22:00;270,17
01.01.2021;22:00;22:15;262,26
01.01.2021;22:15;22:30;255,02
01.01.2021;22:30;22:45;247,27
01.01.2021;22:45;23:00;230,22
01.01.2021;23:00;23:15;219,70
01.01.2021;23:15;23:30;215,20
01.01.2021;23:30;23:45;201,01
01.01.2021;23:45;00:00;194,75
02.01.2021;00:00;00:15;188,79
02.01.2021;00:15;00:30;183,55
02.01.2021;00:30;00:45;182,49
02.01.2021;00:45;01:00;180,81
02.01.2021;01:00;01:15;177,98
02.01.2021;01:15;01:30;176,90
02.01.2021;01:30;01:45;172,59
02.01.2021;01:45;02:00;172,31
02.01.2021;02:00;02:15;171,33
02.01.2021;02:15;02:30;170,13
02.01.2021;02:30;02:45;168,80
02.01.2021;02:45;03:00;169,92
02.01.2021;03:00;03:15;167,38
02.01.2021;03:15;03:30;168,39
02.01.2021;03:30;03:45;166,57
02.01.2021;03:45;04:00;166,56
02.01.2021;04:00;04:15;168,33
02.01.2021;04:15;04:30;173,76
02.01.2021;04:30;04:45;171,45
02.01.2021;04:45;05:00;176,32
02.01.2021;05:00;05:15;178,27
02.01.2021;05:15;05:30;176,98
02.01.2021;05:30;05:45;177,75
02.01.2021;05:45;06:00;182,75
02.01.2021;06:00;06:15;198,19
02.01.2021;06:15;06:30;201,06
02.01.2021;06:30;06:45;204,66
02.01.2021;06:45;07:00;211,86
02.01.2021;07:00;07:15;226,64
02.01.2021;07:15;07:30;236,20
02.01.2021;07:30;07:45;243,95
02.01.2021;07:45;08:00;258,53
02.01.2021;08:00;08:15;273,60
02.01.2021;08:15;08:30;276,95
02.01.2021;08:30;08:45;285,88
02.01.2021;08:45;09:00;299,85
02.01.2021;09:00;09:15;303,96
02.01.2021;09:15;09:30;308,29
02.01.2021;09:30;09:45;319,76
02.01.2021;09:45;10:00;332,38
02.01.2021;10:00;10:15;333,55
02.01.2021;10:15;10:30;351,53
02.01.2021;10:30;10:45;367,60
02.01.2021;10:45;11:00;384,80
02.01.2021;11:00;11:15;402,33
02.01.2021;11:15;11:30;421,50
02.01.2021;11:30;11:45;435,80
02.01.2021;11:45;12:00;434,99
02.01.2021;12:00;12:15;421,19
02.01.2021;12:15;12:30;403,40
02.01.2021;12:30;12:45;393,45
02.01.2021;12:45;13:00;376,34
02.01.2021;13:00;13:15;358,00
02.01.2021;13:15;13:30;344,88
02.01.2021;13:30;13:45;331,74
02.01.2021;13:45;14:00;331,90
02.01.2021;14:00;14:15;334,93
02.01.2021;14:15;14:30;322,71
02.01.2021;14:30;14:45;313,68
02.01.2021;14:45;15:00;310,58
02.01.2021;15:00;15:15;305,95
02.01.2021;15:15;15:30;309,90
02.01.2021;15:30;15:45;310,83
02.01.2021;15:45;16:00;311,50
02.01.2021;16:00;16:15;327,30
02.01.2021;16:15;16:30;342,81
02.01.2021;16:30;16:45;372,77
02.01.2021;16:45;17:00;387,94
02.01.2021;17:00;17:15;405,15
02.01.2021;17:15;17:30;430,31
02.01.2021;17:30;17:45;438,06
02.01.2021;17:45;18:00;445,17
02.01.2021;18:00;18:15;452,75
02.01.2021;18:15;18:30;449,78
02.01.2021;18:30;18:45;452,51
02.01.2021;18:45;19:00;426,46
02.01.2021;19:00;19:15;419,34
02.01.2021;19:15;19:30;406,82
02.01.2021;19:30;19:45;397,59
02.01.2021;19:45;20:00;381,29
02.01.2021;20:00;20:15;363,63
02.01.2021;20:15;20:30;345,79
02.01.2021;20:30;20:45;328,65
02.01.2021;20:45;21:00;314,72
02.01.2021;21:00;21:15;300,71
02.01.2021;21:15;21:30;292,43
02.01.2021;21:30;21:45;284,22
02.01.2021;21:45;22:00;280,89
02.01.2021;22:00;22:15;272,84
02.01.2021;22:15;22:30;266,53
02.01.2021;22:30;22:45;255,15
02.01.2021;22:45;23:00;242,77
02.01.2021;23:00;23:15;231,30
02.01.2021;23:15;23:30;226,04
02.01.2021;23:30;23:45;213,44
02.01.2021;23:45;00:00;205,67
03.01.2021;00:00;00:15;197,16
03.01.2021;00:15;00:30;189,24
03.01.2021;00:30;00:45;184,63
03.01.2021;00:45;01:00;180,97
03.01.2021;01:00;01:15;177,51
03.01.2021;01:15;01:30;175,39
03.01.2021;01:30;01:45;173,43
03.01.2021;01:45;02:00;171,82
03.01.2021;02:00;02:15;168,35
03.01.2021;02:15;02:30;167,11
03.01.2021;02:30;02:45;166,50
03.01.2021;02:45;03:00;165,12
03.01.2021;03:00;03:15;166,27
03.01.2021;03:15;03:30;164,74
03.01.2021;03:30;03:45;167,01
03.01.2021;03:45;04:00;166,57
03.01.2021;04:00;04:15;165,28
03.01.2021;04:15;04:30;167,09
03.01.2021;04:30;04:45;167,39
03.01.2021;04:45;05:00;172,40
03.01.2021;05:00;05:15;176,28
03.01.2021;05:15;05:30;174,78
03.01.2021;05:30;05:45;175,02
03.01.2021;05:45;06:00;178,62
03.01.2021;06:00;06:15;183,86
03.01.2021;06:15;06:30;185,07
03.01.2021;06:30;06:45;186,48
03.01.2021;06:45;07:00;195,37
03.01.2021;07:00;07:15;211,56
03.01.2021;07:15;07:30;220,49
03.01.2021;07:30;07:45;230,24
03.01.2021;07:45;08:00;247,00
03.01.2021;08:00;08:15;261,68
03.01.2021;08:15;08:30;265,81
03.01.2021;08:30;08:45;277,36
03.01.2021;08:45;09:00;287,16
03.01.2021;09:00;09:15;292,78
03.01.2021;09:15;09:30;313,74
03.01.2021;09:30;09:45;314,24
03.01.2021;09:45;10:00;333,17
03.01.2021;10:00;10:15;336,69
03.01.2021;10:15;10:30;356,82
03.01.2021;10:30;10:45;370,32
03.01.2021;10:45;11:00;390,25
03.01.2021;11:00;11:15;439,16
03.01.2021;11:15;11:30;467,70
03.01.2021;11:30;11:45;490,18
03.01.2021;11:45;12:00;478,48
03.01.2021;12:00;12:15;440,57
03.01.2021;12:15;12:30;407,25
03.01.2021;12:30;12:45;385,64
03.01.2021;12:45;13:00;368,47
03.01.2021;13:00;13:15;342,36
03.01.2021;13:15;13:30;332,07
03.01.2021;13:30;13:45;322,21
03.01.2021;13:45;14:00;308,46
03.01.2021;14:00;14:15;311,07
03.01.2021;14:15;14:30;303,25
03.01.2021;14:30;14:45;301,18
03.01.2021;14:45;15:00;299,32
03.01.2021;15:00;15:15;291,65
03.01.2021;15:15;15:30;288,61
03.01.2021;15:30;15:45;294,31
03.01.2021;15:45;16:00;292,80
03.01.2021;16:00;16:15;301,96
03.01.2021;16:15;16:30;318,46
03.01.2021;16:30;16:45;340,84
03.01.2021;16:45;17:00;361,88
03.01.2021;17:00;17:15;378,01
03.01.2021;17:15;17:30;397,10
03.01.2021;17:30;17:45;416,87
03.01.2021;17:45;18:00;422,79
03.01.2021;18:00;18:15;424,81
03.01.2021;18:15;18:30;416,02
03.01.2021;18:30;18:45;414,22
03.01.2021;18:45;19:00;404,59
03.01.2021;19:00;19:15;390,54
03.01.2021;19:15;19:30;381,72
03.01.2021;19:30;19:45;375,99
03.01.2021;19:45;20:00;356,96
03.01.2021;20:00;20:15;345,51
03.01.2021;20:15;20:30;332,52
03.01.2021;20:30;20:45;311,43
03.01.2021;20:45;21:00;300,77
03.01.2021;21:00;21:15;290,89
03.01.2021;21:15;21:30;278,06
03.01.2021;21:30;21:45;271,37
03.01.2021;21:45;22:00;270,05
03.01.2021;22:00;22:15;261,03
03.01.2021;22:15;22:30;252,01
03.01.2021;22:30;22:45;243,25
03.01.2021;22:45;23:00;223,76
03.01.2021;23:00;23:15;213,37
03.01.2021;23:15;23:30;204,49
03.01.2021;23:30;23:45;197,63
03.01.2021;23:45;00:00;190,67
04.01.2021;00:00;00:15;187,13
04.01.2021;00:15;00:30;181,29
04.01.2021;00:30;00:45;178,65
04.01.2021;00:45;01:00;173,31
04.01.2021;01:00;01:15;170,77
04.01.2021;01:15;01:30;169,80
04.01.2021;01:30;01:45;168,23
04.01.2021;01:45;02:00;167,94
04.01.2021;02:00;02:15;168,08
04.01.2021;02:15;02:30;164,69
04.01.2021;02:30;02:45;165,60
04.01.2021;02:45;03:00;163,36
04.01.2021;03:00;03:15;165,14
04.01.2021;03:15;03:30;166,31
04.01.2021;03:30;03:45;164,66
04.01.2021;03:45;04:00;166,29
04.01.2021;04:00;04:15;168,65
04.01.2021;04:15;04:30;174,31
04.01.2021;04:30;04:45;178,02
04.01.2021;04:45;05:00;181,92
04.01.2021;05:00;05:15;184,35
04.01.2021;05:15;05:30;187,68
04.01.2021;05:30;05:45;194,91
04.01.2021;05:45;06:00;205,62
04.01.2021;06:00;06:15;228,30
04.01.2021;06:15;06:30;240,48
04.01.2021;06:30;06:45;250,06
04.01.2021;06:45;07:00;257,30
04.01.2021;07:00;07:15;268,50
04.01.2021;07:15;07:30;280,92
04.01.2021;07:30;07:45;298,14
04.01.2021;07:45;08:00;316,07
04.01.2021;08:00;08:15;327,41
04.01.2021;08:15;08:30;324,82
04.01.2021;08:30;08:45;327,54
04.01.2021;08:45;09:00;333,94
04.01.2021;09:00;09:15;352,30
04.01.2021;09:15;09:30;353,19
04.01.2021;09:30;09:45;352,49
04.01.2021;09:45;10:00;353,50
04.01.2021;10:00;10:15;362,30
04.01.2021;10:15;10:30;365,87
04.01.2021;10:30;10:45;370,77
04.01.2021;10:45;11:00;385,49
04.01.2021;11:00;11:15;406,80
04.01.2021;11:15;11:30;432,91
04.01.2021;11:30;11:45;429,48
04.01.2021;11:45;12:00;414,82
04.01.2021;12:00;12:15;414,12
04.01.2021;12:15;12:30;410,43
04.01.2021;12:30;12:45;393,11
04.01.2021;12:45;13:00;373,37
04.01.2021;13:00;13:15;373,00
04.01.2021;13:15;13:30;359,03
04.01.2021;13:30;13:45;343,52
04.01.2021;13:45;14:00;336,18
04.01.2021;14:00;14:15;335,99
04.01.2021;14:15;14:30;341,91
04.01.2021;14:30;14:45;339,79
04.01.2021;14:45;15:00;334,43
04.01.2021;15:00;15:15;343,52
04.01.2021;15:15;15:30;336,37
04.01.2021;15:30;15:45;336,54
04.01.2021;15:45;16:00;349,13
04.01.2021;16:00;16:15;388,48
04.01.2021;16:15;16:30;391,73
04.01.2021;16:30;16:45;410,94
04.01.2021;16:45;17:00;429,67
04.01.2021;17:00;17:15;444,05
04.01.2021;17:15;17:30;450,96
04.01.2021;17:30;17:45;448,27
04.01.2021;17:45;18:00;454,57
04.01.2021;18:00;18:15;449,90
04.01.2021;18:15;18:30;462,30
04.01.2021;18:30;18:45;439,46
04.01.2021;18:45;19:00;430,29
04.01.2021;19:00;19:15;413,96
04.01.2021;19:15;19:30;402,40
04.01.2021;19:30;19:45;394,56
04.01.2021;19:45;20:00;392,23
04.01.2021;20:00;20:15;367,59
04.01.2021;20:15;20:30;341,65
04.01.2021;20:30;20:45;323,22
04.01.2021;20:45;21:00;308,67
04.01.2021;21:00;21:15;298,36
04.01.2021;21:15;21:30;285,67
04.01.2021;21:30;21:45;277,94
04.01.2021;21:45;22:00;276,82
04.01.2021;22:00;22:15;261,97
04.01.2021;22:15;22:30;256,77
04.01.2021;22:30;22:45;246,26
04.01.2021;22:45;23:00;230,84
04.01.2021;23:00;23:15;216,93
04.01.2021;23:15;23:30;210,57
04.01.2021;23:30;23:45;202,72
04.01.2021;23:45;00:00;197,85
05.01.2021;00:00;00:15;190,52
05.01.2021;00:15;00:30;186,45
05.01.2021;00:30;00:45;183,84
05.01.2021;00:45;01:00;180,13
05.01.2021;01:00;01:15;175,15
05.01.2021;01:15;01:30;173,72
05.01.2021;01:30;01:45;173,00
05.01.2021;01:45;02:00;172,31
05.01.2021;02:00;02:15;170,43
05.01.2021;02:15;02:30;171,81
05.01.2021;02:30;02:45;168,40
05.01.2021;02:45;03:00;170,16
05.01.2021;03:00;03:15;167,86
05.01.2021;03:15;03:30;169,19
05.01.2021;03:30;03:45;169,41
05.01.2021;03:45;04:00;171,14
05.01.2021;04:00;04:15;173,83
05.01.2021;04:15;04:30;177,39
05.01.2021;04:30;04:45;181,54
05.01.2021;04:45;05:00;185,27
05.01.2021;05:00;05:15;190,64
05.01.2021;05:15;05:30;193,30
05.01.2021;05:30;05:45;202,33
05.01.2021;05:45;06:00;213,14
05.01.2021;06:00;06:15;230,79
05.01.2021;06:15;06:30;241,08
05.01.2021;06:30;06:45;248,69
05.01.2021;06:45;07:00;260,57
05.01.2021;07:00;07:15;278,48
05.01.2021;07:15;07:30;282,81
05.01.2021;07:30;07:45;299,60
05.01.2021;07:45;08:00;311,19
05.01.2021;08:00;08:15;334,96
05.01.2021;08:15;08:30;330,86
05.01.2021;08:30;08:45;335,07
05.01.2021;08:45;09:00;342,08
05.01.2021;09:00;09:15;349,21
05.01.2021;09:15;09:30;354,46
05.01.2021;09:30;09:45;366,34
05.01.2021;09:45;10:00;365,29
05.01.2021;10:00;10:15;366,47
05.01.2021;10:15;10:30;370,77
05.01.2021;10:30;10:45;382,85
05.01.2021;10:45;11:00;396,44
05.01.2021;11:00;11:15;400,36
05.01.2021;11:15;11:30;420,45
05.01.2021;11:30;11:45;432,13
05.01.2021;11:45;12:00;427,35
05.01.2021;12:00;12:15;411,83
05.01.2021;12:15;12:30;400,58
05.01.2021;12:30;12:45;400,68
05.01.2021;12:45;13:00;385,95
05.01.2021;13:00;13:15;375,64
05.01.2021;13:15;13:30;360,98
05.01.2021;13:30;13:45;359,21
05.01.2021;13:45;14:00;356,96
05.01.2021;14:00;14:15;349,73
05.01.2021;14:15;14:30;354,32
05.01.2021;14:30;14:45;351,46
05.01.2021;14:45;15:00;350,22
05.01.2021;15:00;15:15;358,36
05.01.2021;15:15;15:30;352,60
05.01.2021;15:30;15:45;360,98
05.01.2021;15:45;16:00;368,56
05.01.2021;16:00;16:15;384,55
05.01.2021;16:15;16:30;396,38
05.01.2021;16:30;16:45;419,49
05.01.2021;16:45;17:00;425,85
05.01.2021;17:00;17:15;438,54
05.01.2021;17:15;17:30;450,63
05.01.2021;17:30;17:45;455,99
05.01.2021;17:45;18:00;462,77
05.01.2021;18:00;18:15;468,00
05.01.2021;18:15;18:30;457,69
05.01.2021;18:30;18:45;438,53
05.01.2021;18:45;19:00;421,97
05.01.2021;19:00;19:15;415,58
05.01.2021;19:15;19:30;417,59
05.01.2021;19:30;19:45;405,36
05.01.2021;19:45;20:00;388,24
05.01.2021;20:00;20:15;364,21
05.01.2021;20:15;20:30;345,92
05.01.2021;20:30;20:45;328,56
05.01.2021;20:45;21:00;318,72
05.01.2021;21:00;21:15;302,01
05.01.2021;21:15;21:30;294,96
05.01.2021;21:30;21:45;284,42
05.01.2021;21:45;22:00;276,76
05.01.2021;22:00;22:15;268,77
05.01.2021;22:15;22:30;262,99
05.01.2021;22:30;22:45;255,53
05.01.2021;22:45;23:00;239,63
05.01.2021;23:00;23:15;227,74
05.01.2021;23:15;23:30;216,76
05.01.2021;23:30;23:45;210,04
05.01.2021;23:45;00:00;202,11
06.01.2021;00:00;00:15;196,79
06.01.2021;00:15;00:30;191,74
06.01.2021;00:30;00:45;187,71
06.01.2021;00:45;01:00;182,00
06.01.2021;01:00;01:15;178,42
06.01.2021;01:15;01:30;177,39
06.01.2021;01:30;01:45;175,52
06.01.2021;01:45;02:00;174,10
06.01.2021;02:00;02:15;174,57
06.01.2021;02:15;02:30;172,16
06.01.2021;02:30;02:45;171,52
06.01.2021;02:45;03:00;170,88
06.01.2021;03:00;03:15;171,50
06.01.2021;03:15;03:30;170,57
06.01.2021;03:30;03:45;169,46
06.01.2021;03:45;04:00;171,09
06.01.2021;04:00;04:15;175,17
06.01.2021;04:15;04:30;172,34
06.01.2021;04:30;04:45;173,84
06.01.2021;04:45;05:00;180,05
06.01.2021;05:00;05:15;183,18
06.01.2021;05:15;05:30;182,60
06.01.2021;05:30;05:45;183,73
06.01.2021;05:45;06:00;182,16
06.01.2021;06:00;06:15;193,45
06.01.2021;06:15;06:30;196,03
06.01.2021;06:30;06:45;197,57
06.01.2021;06:45;07:00;207,23
06.01.2021;07:00;07:15;218,08
06.01.2021;07:15;07:30;227,32
06.01.2021;07:30;07:45;240,36
06.01.2021;07:45;08:00;255,19
06.01.2021;08:00;08:15;260,93
06.01.2021;08:15;08:30;268,13
06.01.2021;08:30;08:45;279,44
06.01.2021;08:45;09:00;279,92
06.01.2021;09:00;09:15;300,19
06.01.2021;09:15;09:30;312,80
06.01.2021;09:30;09:45;315,45
06.01.2021;09:45;10:00;328,36
06.01.2021;10:00;10:15;334,85
06.01.2021;10:15;10:30;348,22
06.01.2021;10:30;10:45;351,99
06.01.2021;10:45;11:00;376,16
06.01.2021;11:00;11:15;399,88
06.01.2021;11:15;11:30;429,19
06.01.2021;11:30;11:45;440,35
06.01.2021;11:45;12:00;423,78
06.01.2021;12:00;12:15;409,34
06.01.2021;12:15;12:30;387,12
06.01.2021;12:30;12:45;367,94
06.01.2021;12:45;13:00;355,60
06.01.2021;13:00;13:15;343,42
06.01.2021;13:15;13:30;330,08
06.01.2021;13:30;13:45;321,48
06.01.2021;13:45;14:00;314,73
06.01.2021;14:00;14:15;308,97
06.01.2021;14:15;14:30;301,56
06.01.2021;14:30;14:45;293,51
06.01.2021;14:45;15:00;290,27
06.01.2021;15:00;15:15;298,07
06.01.2021;15:15;15:30;295,88
06.01.2021;15:30;15:45;301,58
06.01.2021;15:45;16:00;300,72
06.01.2021;16:00;16:15;323,13
06.01.2021;16:15;16:30;334,08
06.01.2021;16:30;16:45;357,20
06.01.2021;16:45;17:00;379,82
06.01.2021;17:00;17:15;389,72
06.01.2021;17:15;17:30;388,67
06.01.2021;17:30;17:45;404,09
06.01.2021;17:45;18:00;427,85
06.01.2021;18:00;18:15;427,93
06.01.2021;18:15;18:30;419,07
06.01.2021;18:30;18:45;408,75
06.01.2021;18:45;19:00;403,54
06.01.2021;19:00;19:15;392,26
06.01.2021;19:15;19:30;387,94
06.01.2021;19:30;19:45;371,33
06.01.2021;19:45;20:00;362,39
06.01.2021;20:00;20:15;343,59
06.01.2021;20:15;20:30;331,96
06.01.2021;20:30;20:45;313,20
06.01.2021;20:45;21:00;298,38
06.01.2021;21:00;21:15;288,92
06.01.2021;21:15;21:30;282,27
06.01.2021;21:30;21:45;269,50
06.01.2021;21:45;22:00;269,29
06.01.2021;22:00;22:15;259,91
06.01.2021;22:15;22:30;252,60
06.01.2021;22:30;22:45;240,38
06.01.2021;22:45;23:00;221,27
06.01.2021;23:00;23:15;213,44
06.01.2021;23:15;23:30;204,14
06.01.2021;23:30;23:45;197,85
06.01.2021;23:45;00:00;190,45
07.01.2021;00:00;00:15;187,44
07.01.2021;00:15;00:30;181,50
07.01.2021;00:30;00:45;179,81
07.01.2021;00:45;01:00;176,43
07.01.2021;01:00;01:15;172,59
07.01.2021;01:15;01:30;171,39
07.01.2021;01:30;01:45;168,22
07.01.2021;01:45;02:00;168,79
07.01.2021;02:00;02:15;168,33
07.01.2021;02:15;02:30;167,64
07.01.2021;02:30;02:45;165,89
07.01.2021;02:45;03:00;166,17
07.01.2021;03:00;03:15;167,74
07.01.2021;03:15;03:30;166,32
07.01.2021;03:30;03:45;167,55
07.01.2021;03:45;04:00;171,59
07.01.2021;04:00;04:15;175,01
07.01.2021;04:15;04:30;177,41
07.01.2021;04:30;04:45;185,43
07.01.2021;04:45;05:00;189,97
07.01.2021;05:00;05:15;190,28
07.01.2021;05:15;05:30;194,81
07.01.2021;05:30;05:45;205,29
07.01.2021;05:45;06:00;217,60
07.01.2021;06:00;06:15;239,90
07.01.2021;06:15;06:30;247,44
07.01.2021;06:30;06:45;252,45
07.01.2021;06:45;07:00;270,41
07.01.2021;07:00;07:15;281,37
07.01.2021;07:15;07:30;291,04
07.01.2021;07:30;07:45;314,61
07.01.2021;07:45;08:00;324,15
07.01.2021;08:00;08:15;329,52
07.01.2021;08:15;08:30;325,75
07.01.2021;08:30;08:45;330,75
07.01.2021;08:45;09:00;335,40
07.01.2021;09:00;09:15;341,89
07.01.2021;09:15;09:30;333,89
07.01.2021;09:30;09:45;342,37
07.01.2021;09:45;10:00;341,60
07.01.2021;10:00;10:15;353,77
07.01.2021;10:15;10:30;347,55
07.01.2021;10:30;10:45;349,05
07.01.2021;10:45;11:00;367,24
07.01.2021;11:00;11:15;371,56
07.01.2021;11:15;11:30;388,86
07.01.2021;11:30;11:45;399,22
07.01.2021;11:45;12:00;397,36
07.01.2021;12:00;12:15;419,33
07.01.2021;12:15;12:30;390,50
07.01.2021;12:30;12:45;387,37
07.01.2021;12:45;13:00;369,33
07.01.2021;13:00;13:15;344,42
07.01.2021;13:15;13:30;359,14
07.01.2021;13:30;13:45;353,65
07.01.2021;13:45;14:00;335,83
07.01.2021;14:00;14:15;326,01
07.01.2021;14:15;14:30;317,11
07.01.2021;14:30;14:45;318,87
07.01.2021;14:45;15:00;312,38
07.01.2021;15:00;15:15;321,45
07.01.2021;15:15;15:30;315,47
07.01.2021;15:30;15:45;314,29
07.01.2021;15:45;16:00;318,29
07.01.2021;16:00;16:15;343,82
07.01.2021;16:15;16:30;366,24
07.01.2021;16:30;16:45;395,62
07.01.2021;16:45;17:00;415,96
07.01.2021;17:00;17:15;422,25
07.01.2021;17:15;17:30;440,31
07.01.2021;17:30;17:45;449,73
07.01.2021;17:45;18:00;464,29
07.01.2021;18:00;18:15;455,48
07.01.2021;18:15;18:30;460,07
07.01.2021;18:30;18:45;440,74
07.01.2021;18:45;19:00;433,35
07.01.2021;19:00;19:15;414,86
07.01.2021;19:15;19:30;404,13
07.01.2021;19:30;19:45;405,03
07.01.2021;19:45;20:00;375,40
07.01.2021;20:00;20:15;350,33
07.01.2021;20:15;20:30;335,60
07.01.2021;20:30;20:45;320,49
07.01.2021;20:45;21:00;313,13
07.01.2021;21:00;21:15;298,50
07.01.2021;21:15;21:30;284,09
07.01.2021;21:30;21:45;279,27
07.01.2021;21:45;22:00;271,09
07.01.2021;22:00;22:15;266,71
07.01.2021;22:15;22:30;255,59
07.01.2021;22:30;22:45;246,28
07.01.2021;22:45;23:00;225,12
07.01.2021;23:00;23:15;214,88
07.01.2021;23:15;23:30;206,39
07.01.2021;23:30;23:45;200,10
07.01.2021;23:45;00:00;195,48
08.01.2021;00:00;00:15;189,11
08.01.2021;00:15;00:30;184,92
08.01.2021;00:30;00:45;181,48
08.01.2021;00:45;01:00;177,22
08.01.2021;01:00;01:15;177,91
08.01.2021;01:15;01:30;172,92
08.01.2021;01:30;01:45;171,68
08.01.2021;01:45;02:00;170,91
08.01.2021;02:00;02:15;171,45
08.01.2021;02:15;02:30;170,55
08.01.2021;02:30;02:45;170,06
08.01.2021;02:45;03:00;170,80
08.01.2021;03:00;03:15;170,11
08.01.2021;03:15;03:30;170,38
08.01.2021;03:30;03:45;170,56
08.01.2021;03:45;04:00;171,94
08.01.2021;04:00;04:15;176,24
08.01.2021;04:15;04:30;177,92
08.01.2021;04:30;04:45;182,86
08.01.2021;04:45;05:00;189,39
08.01.2021;05:00;05:15;194,47
08.01.2021;05:15;05:30;196,03
08.01.2021;05:30;05:45;209,36
08.01.2021;05:45;06:00;220,04
08.01.2021;06:00;06:15;233,38
08.01.2021;06:15;06:30;241,24
08.01.2021;06:30;06:45;256,34
08.01.2021;06:45;07:00;268,25
08.01.2021;07:00;07:15;276,12
08.01.2021;07:15;07:30;293,45
08.01.2021;07:30;07:45;307,67
08.01.2021;07:45;08:00;316,99
08.01.2021;08:00;08:15;321,45
08.01.2021;08:15;08:30;333,33
08.01.2021;08:30;08:45;330,84
08.01.2021;08:45;09:00;339,31
08.01.2021;09:00;09:15;345,20
08.01.2021;09:15;09:30;351,60
08.01.2021;09:30;09:45;360,88
08.01.2021;09:45;10:00;360,73
08.01.2021;10:00;10:15;368,22
08.01.2021;10:15;10:30;368,15
08.01.2021;10:30;10:45;380,09
08.01.2021;10:45;11:00;395,21
08.01.2021;11:00;11:15;417,77
08.01.2021;11:15;11:30;423,12
08.01.2021;11:30;11:45;428,21
08.01.2021;11:45;12:00;426,36
08.01.2021;12:00;12:15;421,12
08.01.2021;12:15;12:30;409,45
08.01.2021;12:30;12:45;399,08
08.01.2021;12:45;13:00;388,08
08.01.2021;13:00;13:15;372,57
08.01.2021;13:15;13:30;351,57
08.01.2021;13:30;13:45;351,71
08.01.2021;13:45;14:00;335,72
08.01.2021;14:00;14:15;335,86
08.01.2021;14:15;14:30;337,61
08.01.2021;14:30;14:45;327,89
08.01.2021;14:45;15:00;327,86
08.01.2021;15:00;15:15;332,67
08.01.2021;15:15;15:30;335,83
08.01.2021;15:30;15:45;339,03
08.01.2021;15:45;16:00;352,68
08.01.2021;16:00;16:15;347,84
08.01.2021;16:15;16:30;371,00
08.01.2021;16:30;16:45;398,42
08.01.2021;16:45;17:00;415,07
08.01.2021;17:00;17:15;424,74
08.01.2021;17:15;17:30;433,10
08.01.2021;17:30;17:45;440,01
08.01.2021;17:45;18:00;444,99
08.01.2021;18:00;18:15;456,64
08.01.2021;18:15;18:30;449,38
08.01.2021;18:30;18:45;447,37
08.01.2021;18:45;19:00;419,40
08.01.2021;19:00;19:15;422,31
08.01.2021;19:15;19:30;415,37
08.01.2021;19:30;19:45;395,41
08.01.2021;19:45;20:00;394,76
08.01.2021;20:00;20:15;361,90
08.01.2021;20:15;20:30;350,41
08.01.2021;20:30;20:45;329,18
08.01.2021;20:45;21:00;320,84
08.01.2021;21:00;21:15;297,27
08.01.2021;21:15;21:30;297,43
08.01.2021;21:30;21:45;285,61
08.01.2021;21:45;22:00;279,02
08.01.2021;22:00;22:15;269,23
08.01.2021;22:15;22:30;264,85
08.01.2021;22:30;22:45;258,48
08.01.2021;22:45;23:00;242,16
08.01.2021;23:00;23:15;233,47