Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;2.994,38
01.01.2019;00:15;00:30;2.983,05
01.01.2019;00:30;00:45;2.919,82
01.01.2019;00:45;01:00;2.849,34
01.01.2019;01:00;01:15;2.768,10
01.01.2019;01:15;01:30;2.721,46
01.01.2019;01:30;01:45;2.644,28
01.01.2019;01:45;02:00;2.554,32
01.01.2019;02:00;02:15;2.481,60
01.01.2019;02:15;02:30;2.411,83
01.01.2019;02:30;02:45;2.391,90
01.01.2019;02:45;03:00;2.342,21
01.01.2019;03:00;03:15;2.343,08
01.01.2019;03:15;03:30;2.330,54
01.01.2019;03:30;03:45;2.258,38
01.01.2019;03:45;04:00;2.241,06
01.01.2019;04:00;04:15;2.226,14
01.01.2019;04:15;04:30;2.275,54
01.01.2019;04:30;04:45;2.251,24
01.01.2019;04:45;05:00;2.243,49
01.01.2019;05:00;05:15;2.281,17
01.01.2019;05:15;05:30;2.272,73
01.01.2019;05:30;05:45;2.309,43
01.01.2019;05:45;06:00;2.309,75
01.01.2019;06:00;06:15;2.368,31
01.01.2019;06:15;06:30;2.345,97
01.01.2019;06:30;06:45;2.399,64
01.01.2019;06:45;07:00;2.426,06
01.01.2019;07:00;07:15;2.553,78
01.01.2019;07:15;07:30;2.562,80
01.01.2019;07:30;07:45;2.652,58
01.01.2019;07:45;08:00;2.695,27
01.01.2019;08:00;08:15;2.795,88
01.01.2019;08:15;08:30;2.817,96
01.01.2019;08:30;08:45;2.868,01
01.01.2019;08:45;09:00;3.084,54
01.01.2019;09:00;09:15;3.108,36
01.01.2019;09:15;09:30;3.140,81
01.01.2019;09:30;09:45;3.273,79
01.01.2019;09:45;10:00;3.292,47
01.01.2019;10:00;10:15;3.414,53
01.01.2019;10:15;10:30;3.605,15
01.01.2019;10:30;10:45;3.730,15
01.01.2019;10:45;11:00;3.880,69
01.01.2019;11:00;11:15;4.140,79
01.01.2019;11:15;11:30;4.393,51
01.01.2019;11:30;11:45;4.484,78
01.01.2019;11:45;12:00;4.545,89
01.01.2019;12:00;12:15;4.425,89
01.01.2019;12:15;12:30;4.305,09
01.01.2019;12:30;12:45;4.206,76
01.01.2019;12:45;13:00;4.116,66
01.01.2019;13:00;13:15;3.761,09
01.01.2019;13:15;13:30;3.735,47
01.01.2019;13:30;13:45;3.672,06
01.01.2019;13:45;14:00;3.447,50
01.01.2019;14:00;14:15;3.375,31
01.01.2019;14:15;14:30;3.487,77
01.01.2019;14:30;14:45;3.385,16
01.01.2019;14:45;15:00;3.164,36
01.01.2019;15:00;15:15;3.448,75
01.01.2019;15:15;15:30;3.434,29
01.01.2019;15:30;15:45;3.609,46
01.01.2019;15:45;16:00;3.580,87
01.01.2019;16:00;16:15;3.727,50
01.01.2019;16:15;16:30;3.923,13
01.01.2019;16:30;16:45;4.287,23
01.01.2019;16:45;17:00;4.557,94
01.01.2019;17:00;17:15;4.638,97
01.01.2019;17:15;17:30;4.771,89
01.01.2019;17:30;17:45;4.788,98
01.01.2019;17:45;18:00;4.782,32
01.01.2019;18:00;18:15;4.859,92
01.01.2019;18:15;18:30;4.849,51
01.01.2019;18:30;18:45;4.747,05
01.01.2019;18:45;19:00;4.754,50
01.01.2019;19:00;19:15;4.706,89
01.01.2019;19:15;19:30;4.636,02
01.01.2019;19:30;19:45;4.571,58
01.01.2019;19:45;20:00;4.415,43
01.01.2019;20:00;20:15;4.373,08
01.01.2019;20:15;20:30;4.227,89
01.01.2019;20:30;20:45;4.106,52
01.01.2019;20:45;21:00;4.038,58
01.01.2019;21:00;21:15;3.888,00
01.01.2019;21:15;21:30;3.797,89
01.01.2019;21:30;21:45;3.729,28
01.01.2019;21:45;22:00;3.672,88
01.01.2019;22:00;22:15;3.518,88
01.01.2019;22:15;22:30;3.411,33
01.01.2019;22:30;22:45;3.288,05
01.01.2019;22:45;23:00;3.186,37
01.01.2019;23:00;23:15;3.021,44
01.01.2019;23:15;23:30;2.915,81
01.01.2019;23:30;23:45;2.793,61
01.01.2019;23:45;00:00;2.694,13
02.01.2019;00:00;00:15;2.578,99
02.01.2019;00:15;00:30;2.509,43
02.01.2019;00:30;00:45;2.437,24
02.01.2019;00:45;01:00;2.416,81
02.01.2019;01:00;01:15;2.346,36
02.01.2019;01:15;01:30;2.304,62
02.01.2019;01:30;01:45;2.253,13
02.01.2019;01:45;02:00;2.235,67
02.01.2019;02:00;02:15;2.267,16
02.01.2019;02:15;02:30;2.257,93
02.01.2019;02:30;02:45;2.295,48
02.01.2019;02:45;03:00;2.273,28
02.01.2019;03:00;03:15;2.274,90
02.01.2019;03:15;03:30;2.267,24
02.01.2019;03:30;03:45;2.281,88
02.01.2019;03:45;04:00;2.288,09
02.01.2019;04:00;04:15;2.369,88
02.01.2019;04:15;04:30;2.431,28
02.01.2019;04:30;04:45;2.462,93
02.01.2019;04:45;05:00;2.507,37
02.01.2019;05:00;05:15;2.644,08
02.01.2019;05:15;05:30;2.696,59
02.01.2019;05:30;05:45;2.785,73
02.01.2019;05:45;06:00;2.941,90
02.01.2019;06:00;06:15;3.173,02
02.01.2019;06:15;06:30;3.301,73
02.01.2019;06:30;06:45;3.488,84
02.01.2019;06:45;07:00;3.648,85
02.01.2019;07:00;07:15;3.854,94
02.01.2019;07:15;07:30;3.946,42
02.01.2019;07:30;07:45;4.128,12
02.01.2019;07:45;08:00;4.296,00
02.01.2019;08:00;08:15;4.301,93
02.01.2019;08:15;08:30;4.329,24
02.01.2019;08:30;08:45;4.336,54
02.01.2019;08:45;09:00;4.450,16
02.01.2019;09:00;09:15;4.534,25
02.01.2019;09:15;09:30;4.647,16
02.01.2019;09:30;09:45;4.577,04
02.01.2019;09:45;10:00;4.366,08
02.01.2019;10:00;10:15;4.267,07
02.01.2019;10:15;10:30;4.161,34
02.01.2019;10:30;10:45;4.346,14
02.01.2019;10:45;11:00;4.475,42
02.01.2019;11:00;11:15;4.635,99
02.01.2019;11:15;11:30;4.650,53
02.01.2019;11:30;11:45;4.625,29
02.01.2019;11:45;12:00;4.330,08
02.01.2019;12:00;12:15;4.471,90
02.01.2019;12:15;12:30;4.513,52
02.01.2019;12:30;12:45;4.446,19
02.01.2019;12:45;13:00;4.160,04
02.01.2019;13:00;13:15;4.080,04
02.01.2019;13:15;13:30;3.795,17
02.01.2019;13:30;13:45;3.695,74
02.01.2019;13:45;14:00;3.607,54
02.01.2019;14:00;14:15;3.556,37
02.01.2019;14:15;14:30;3.875,13
02.01.2019;14:30;14:45;4.026,00
02.01.2019;14:45;15:00;3.887,61
02.01.2019;15:00;15:15;4.132,37
02.01.2019;15:15;15:30;4.232,39
02.01.2019;15:30;15:45;4.232,04
02.01.2019;15:45;16:00;4.146,34
02.01.2019;16:00;16:15;4.378,54
02.01.2019;16:15;16:30;4.681,23
02.01.2019;16:30;16:45;4.967,01
02.01.2019;16:45;17:00;5.174,86
02.01.2019;17:00;17:15;5.342,16
02.01.2019;17:15;17:30;5.380,72
02.01.2019;17:30;17:45;5.413,15
02.01.2019;17:45;18:00;5.491,39
02.01.2019;18:00;18:15;5.437,45
02.01.2019;18:15;18:30;5.372,61
02.01.2019;18:30;18:45;5.301,23
02.01.2019;18:45;19:00;5.324,28
02.01.2019;19:00;19:15;5.126,71
02.01.2019;19:15;19:30;5.064,56
02.01.2019;19:30;19:45;4.907,20
02.01.2019;19:45;20:00;4.898,60
02.01.2019;20:00;20:15;4.611,19
02.01.2019;20:15;20:30;4.441,24
02.01.2019;20:30;20:45;4.217,82
02.01.2019;20:45;21:00;4.140,87
02.01.2019;21:00;21:15;3.985,55
02.01.2019;21:15;21:30;3.932,65
02.01.2019;21:30;21:45;3.840,15
02.01.2019;21:45;22:00;3.824,50
02.01.2019;22:00;22:15;3.624,70
02.01.2019;22:15;22:30;3.445,34
02.01.2019;22:30;22:45;3.304,95
02.01.2019;22:45;23:00;3.200,24
02.01.2019;23:00;23:15;3.112,89
02.01.2019;23:15;23:30;2.964,67
02.01.2019;23:30;23:45;2.893,23
02.01.2019;23:45;00:00;2.758,99
03.01.2019;00:00;00:15;2.672,46
03.01.2019;00:15;00:30;2.600,32
03.01.2019;00:30;00:45;2.576,73
03.01.2019;00:45;01:00;2.482,34
03.01.2019;01:00;01:15;2.417,16
03.01.2019;01:15;01:30;2.383,31
03.01.2019;01:30;01:45;2.351,19
03.01.2019;01:45;02:00;2.352,28
03.01.2019;02:00;02:15;2.365,05
03.01.2019;02:15;02:30;2.353,27
03.01.2019;02:30;02:45;2.359,73
03.01.2019;02:45;03:00;2.351,31
03.01.2019;03:00;03:15;2.386,28
03.01.2019;03:15;03:30;2.344,41
03.01.2019;03:30;03:45;2.337,56
03.01.2019;03:45;04:00;2.404,72
03.01.2019;04:00;04:15;2.432,46
03.01.2019;04:15;04:30;2.529,47
03.01.2019;04:30;04:45;2.541,51
03.01.2019;04:45;05:00;2.609,15
03.01.2019;05:00;05:15;2.685,36
03.01.2019;05:15;05:30;2.750,39
03.01.2019;05:30;05:45;2.868,47
03.01.2019;05:45;06:00;3.051,28
03.01.2019;06:00;06:15;3.299,27
03.01.2019;06:15;06:30;3.383,88
03.01.2019;06:30;06:45;3.496,73
03.01.2019;06:45;07:00;3.661,42
03.01.2019;07:00;07:15;3.917,34
03.01.2019;07:15;07:30;4.068,40
03.01.2019;07:30;07:45;4.172,06
03.01.2019;07:45;08:00;4.275,37
03.01.2019;08:00;08:15;4.313,45
03.01.2019;08:15;08:30;4.288,18
03.01.2019;08:30;08:45;4.402,65
03.01.2019;08:45;09:00;4.369,47
03.01.2019;09:00;09:15;4.380,96
03.01.2019;09:15;09:30;4.437,63
03.01.2019;09:30;09:45;4.367,31
03.01.2019;09:45;10:00;4.399,58
03.01.2019;10:00;10:15;4.409,41
03.01.2019;10:15;10:30;4.435,65
03.01.2019;10:30;10:45;4.462,66
03.01.2019;10:45;11:00;4.580,33
03.01.2019;11:00;11:15;4.605,31
03.01.2019;11:15;11:30;4.793,74
03.01.2019;11:30;11:45;4.781,59
03.01.2019;11:45;12:00;4.707,81
03.01.2019;12:00;12:15;4.703,52
03.01.2019;12:15;12:30;4.613,65
03.01.2019;12:30;12:45;4.570,42
03.01.2019;12:45;13:00;4.405,28
03.01.2019;13:00;13:15;4.376,10
03.01.2019;13:15;13:30;4.316,80
03.01.2019;13:30;13:45;4.220,46
03.01.2019;13:45;14:00;4.239,28
03.01.2019;14:00;14:15;4.285,97
03.01.2019;14:15;14:30;4.269,46
03.01.2019;14:30;14:45;4.307,46
03.01.2019;14:45;15:00;4.380,40
03.01.2019;15:00;15:15;4.327,47
03.01.2019;15:15;15:30;4.452,85
03.01.2019;15:30;15:45;4.401,18
03.01.2019;15:45;16:00;4.434,57
03.01.2019;16:00;16:15;4.662,13
03.01.2019;16:15;16:30;4.890,35
03.01.2019;16:30;16:45;5.209,01
03.01.2019;16:45;17:00;5.307,22
03.01.2019;17:00;17:15;5.367,12
03.01.2019;17:15;17:30;5.487,15
03.01.2019;17:30;17:45;5.469,10
03.01.2019;17:45;18:00;5.606,16
03.01.2019;18:00;18:15;5.562,64
03.01.2019;18:15;18:30;5.517,37
03.01.2019;18:30;18:45;5.355,49
03.01.2019;18:45;19:00;5.375,72
03.01.2019;19:00;19:15;5.260,42
03.01.2019;19:15;19:30;5.237,26
03.01.2019;19:30;19:45;5.082,61
03.01.2019;19:45;20:00;5.032,94
03.01.2019;20:00;20:15;4.795,28
03.01.2019;20:15;20:30;4.512,45
03.01.2019;20:30;20:45;4.353,48
03.01.2019;20:45;21:00;4.271,10
03.01.2019;21:00;21:15;4.102,06
03.01.2019;21:15;21:30;4.048,25
03.01.2019;21:30;21:45;3.964,11
03.01.2019;21:45;22:00;3.921,57
03.01.2019;22:00;22:15;3.712,42
03.01.2019;22:15;22:30;3.548,71
03.01.2019;22:30;22:45;3.438,97
03.01.2019;22:45;23:00;3.319,10
03.01.2019;23:00;23:15;3.126,64
03.01.2019;23:15;23:30;3.010,68
03.01.2019;23:30;23:45;2.890,04
03.01.2019;23:45;00:00;2.800,26
04.01.2019;00:00;00:15;2.719,62
04.01.2019;00:15;00:30;2.653,07
04.01.2019;00:30;00:45;2.540,72
04.01.2019;00:45;01:00;2.468,88
04.01.2019;01:00;01:15;2.437,93
04.01.2019;01:15;01:30;2.429,34
04.01.2019;01:30;01:45;2.358,56
04.01.2019;01:45;02:00;2.346,78
04.01.2019;02:00;02:15;2.339,08
04.01.2019;02:15;02:30;2.317,84
04.01.2019;02:30;02:45;2.315,49
04.01.2019;02:45;03:00;2.297,00
04.01.2019;03:00;03:15;2.319,54
04.01.2019;03:15;03:30;2.310,65
04.01.2019;03:30;03:45;2.350,60
04.01.2019;03:45;04:00;2.386,03
04.01.2019;04:00;04:15;2.458,74
04.01.2019;04:15;04:30;2.507,33
04.01.2019;04:30;04:45;2.533,91
04.01.2019;04:45;05:00;2.645,71
04.01.2019;05:00;05:15;2.708,22
04.01.2019;05:15;05:30;2.755,44
04.01.2019;05:30;05:45;2.873,96
04.01.2019;05:45;06:00;3.081,24
04.01.2019;06:00;06:15;3.368,22
04.01.2019;06:15;06:30;3.485,92
04.01.2019;06:30;06:45;3.620,45
04.01.2019;06:45;07:00;3.745,68
04.01.2019;07:00;07:15;3.986,90
04.01.2019;07:15;07:30;4.064,65
04.01.2019;07:30;07:45;4.262,58
04.01.2019;07:45;08:00;4.461,29
04.01.2019;08:00;08:15;4.507,86
04.01.2019;08:15;08:30;4.565,28
04.01.2019;08:30;08:45;4.493,95
04.01.2019;08:45;09:00;4.751,62
04.01.2019;09:00;09:15;4.823,63
04.01.2019;09:15;09:30;4.670,32
04.01.2019;09:30;09:45;4.700,42
04.01.2019;09:45;10:00;4.591,58
04.01.2019;10:00;10:15;4.680,64
04.01.2019;10:15;10:30;4.707,72
04.01.2019;10:30;10:45;4.661,15
04.01.2019;10:45;11:00;4.750,87
04.01.2019;11:00;11:15;4.806,64
04.01.2019;11:15;11:30;5.015,41
04.01.2019;11:30;11:45;5.064,61
04.01.2019;11:45;12:00;5.051,28
04.01.2019;12:00;12:15;4.977,91
04.01.2019;12:15;12:30;4.923,53
04.01.2019;12:30;12:45;4.934,30
04.01.2019;12:45;13:00;4.759,27
04.01.2019;13:00;13:15;4.684,18
04.01.2019;13:15;13:30;4.639,38
04.01.2019;13:30;13:45;4.622,24
04.01.2019;13:45;14:00;4.615,92
04.01.2019;14:00;14:15;4.590,58
04.01.2019;14:15;14:30;4.657,46
04.01.2019;14:30;14:45;4.604,86
04.01.2019;14:45;15:00;4.653,15
04.01.2019;15:00;15:15;4.661,21
04.01.2019;15:15;15:30;4.721,79
04.01.2019;15:30;15:45;4.653,01
04.01.2019;15:45;16:00;4.732,24
04.01.2019;16:00;16:15;4.914,69
04.01.2019;16:15;16:30;5.155,08
04.01.2019;16:30;16:45;5.298,78
04.01.2019;16:45;17:00;5.340,85
04.01.2019;17:00;17:15;5.437,46
04.01.2019;17:15;17:30;5.468,50
04.01.2019;17:30;17:45;5.474,37
04.01.2019;17:45;18:00;5.578,21
04.01.2019;18:00;18:15;5.550,46
04.01.2019;18:15;18:30;5.470,20
04.01.2019;18:30;18:45;5.351,89
04.01.2019;18:45;19:00;5.326,64
04.01.2019;19:00;19:15;5.273,58
04.01.2019;19:15;19:30;5.047,83
04.01.2019;19:30;19:45;4.987,60
04.01.2019;19:45;20:00;4.805,05
04.01.2019;20:00;20:15;4.644,90
04.01.2019;20:15;20:30;4.405,10
04.01.2019;20:30;20:45;4.308,54
04.01.2019;20:45;21:00;4.140,34
04.01.2019;21:00;21:15;4.059,05
04.01.2019;21:15;21:30;3.988,68
04.01.2019;21:30;21:45;3.821,19
04.01.2019;21:45;22:00;3.792,54
04.01.2019;22:00;22:15;3.686,65
04.01.2019;22:15;22:30;3.596,30
04.01.2019;22:30;22:45;3.425,14
04.01.2019;22:45;23:00;3.327,42
04.01.2019;23:00;23:15;3.223,16
04.01.2019;23:15;23:30;3.060,59
04.01.2019;23:30;23:45;2.935,56
04.01.2019;23:45;00:00;2.865,08
05.01.2019;00:00;00:15;2.731,69
05.01.2019;00:15;00:30;2.651,23
05.01.2019;00:30;00:45;2.533,25
05.01.2019;00:45;01:00;2.477,06
05.01.2019;01:00;01:15;2.412,11
05.01.2019;01:15;01:30;2.369,79
05.01.2019;01:30;01:45;2.327,07
05.01.2019;01:45;02:00;2.307,31
05.01.2019;02:00;02:15;2.266,70
05.01.2019;02:15;02:30;2.249,55
05.01.2019;02:30;02:45;2.238,70
05.01.2019;02:45;03:00;2.228,27
05.01.2019;03:00;03:15;2.223,51
05.01.2019;03:15;03:30;2.249,20
05.01.2019;03:30;03:45;2.233,81
05.01.2019;03:45;04:00;2.243,23
05.01.2019;04:00;04:15;2.280,06
05.01.2019;04:15;04:30;2.322,06
05.01.2019;04:30;04:45;2.356,98
05.01.2019;04:45;05:00;2.370,63
05.01.2019;05:00;05:15;2.499,95
05.01.2019;05:15;05:30;2.465,68
05.01.2019;05:30;05:45;2.482,52
05.01.2019;05:45;06:00;2.623,60
05.01.2019;06:00;06:15;2.866,97
05.01.2019;06:15;06:30;2.992,04
05.01.2019;06:30;06:45;2.991,62
05.01.2019;06:45;07:00;3.057,32
05.01.2019;07:00;07:15;3.260,72
05.01.2019;07:15;07:30;3.389,43
05.01.2019;07:30;07:45;3.502,14
05.01.2019;07:45;08:00;3.706,24
05.01.2019;08:00;08:15;3.953,94
05.01.2019;08:15;08:30;4.088,82
05.01.2019;08:30;08:45;4.096,84
05.01.2019;08:45;09:00;4.246,90
05.01.2019;09:00;09:15;4.373,84
05.01.2019;09:15;09:30;4.495,96
05.01.2019;09:30;09:45;4.591,43
05.01.2019;09:45;10:00;4.705,31
05.01.2019;10:00;10:15;4.868,79
05.01.2019;10:15;10:30;4.887,39
05.01.2019;10:30;10:45;4.955,91
05.01.2019;10:45;11:00;5.010,27
05.01.2019;11:00;11:15;5.165,81
05.01.2019;11:15;11:30;5.317,36
05.01.2019;11:30;11:45;5.327,40
05.01.2019;11:45;12:00;5.309,86
05.01.2019;12:00;12:15;5.027,15
05.01.2019;12:15;12:30;5.047,11
05.01.2019;12:30;12:45;4.946,17
05.01.2019;12:45;13:00;4.784,04
05.01.2019;13:00;13:15;4.480,33
05.01.2019;13:15;13:30;4.351,79
05.01.2019;13:30;13:45;4.296,47
05.01.2019;13:45;14:00;4.273,55
05.01.2019;14:00;14:15;4.219,23
05.01.2019;14:15;14:30;4.251,24
05.01.2019;14:30;14:45;4.270,03
05.01.2019;14:45;15:00;4.285,25
05.01.2019;15:00;15:15;4.301,55
05.01.2019;15:15;15:30;4.237,68
05.01.2019;15:30;15:45;4.247,02
05.01.2019;15:45;16:00;4.264,62
05.01.2019;16:00;16:15;4.273,54
05.01.2019;16:15;16:30;4.456,65
05.01.2019;16:30;16:45;4.820,19
05.01.2019;16:45;17:00;4.974,19
05.01.2019;17:00;17:15;5.124,93
05.01.2019;17:15;17:30;5.235,28
05.01.2019;17:30;17:45;5.270,25
05.01.2019;17:45;18:00;5.322,82
05.01.2019;18:00;18:15;5.343,45
05.01.2019;18:15;18:30;5.286,36
05.01.2019;18:30;18:45;5.286,85
05.01.2019;18:45;19:00;5.246,07
05.01.2019;19:00;19:15;5.093,57
05.01.2019;19:15;19:30;5.045,85
05.01.2019;19:30;19:45;4.922,88
05.01.2019;19:45;20:00;4.816,52
05.01.2019;20:00;20:15;4.661,28
05.01.2019;20:15;20:30;4.402,94
05.01.2019;20:30;20:45;4.223,75
05.01.2019;20:45;21:00;4.166,30
05.01.2019;21:00;21:15;4.078,24
05.01.2019;21:15;21:30;3.987,04
05.01.2019;21:30;21:45;3.877,99
05.01.2019;21:45;22:00;3.783,48
05.01.2019;22:00;22:15;3.683,58
05.01.2019;22:15;22:30;3.601,58
05.01.2019;22:30;22:45;3.504,53
05.01.2019;22:45;23:00;3.422,21
05.01.2019;23:00;23:15;3.229,23
05.01.2019;23:15;23:30;3.153,19
05.01.2019;23:30;23:45;3.058,99
05.01.2019;23:45;00:00;2.886,81
06.01.2019;00:00;00:15;2.778,91
06.01.2019;00:15;00:30;2.665,48
06.01.2019;00:30;00:45;2.568,81
06.01.2019;00:45;01:00;2.497,58
06.01.2019;01:00;01:15;2.463,87
06.01.2019;01:15;01:30;2.435,61
06.01.2019;01:30;01:45;2.393,21
06.01.2019;01:45;02:00;2.370,74
06.01.2019;02:00;02:15;2.365,41
06.01.2019;02:15;02:30;2.306,23
06.01.2019;02:30;02:45;2.294,19
06.01.2019;02:45;03:00;2.265,10
06.01.2019;03:00;03:15;2.280,57
06.01.2019;03:15;03:30;2.307,28
06.01.2019;03:30;03:45;2.317,41
06.01.2019;03:45;04:00;2.330,36
06.01.2019;04:00;04:15;2.331,13
06.01.2019;04:15;04:30;2.346,13
06.01.2019;04:30;04:45;2.404,31
06.01.2019;04:45;05:00;2.429,45
06.01.2019;05:00;05:15;2.479,03
06.01.2019;05:15;05:30;2.431,42
06.01.2019;05:30;05:45;2.419,44
06.01.2019;05:45;06:00;2.453,63
06.01.2019;06:00;06:15;2.540,95
06.01.2019;06:15;06:30;2.551,36
06.01.2019;06:30;06:45;2.577,09
06.01.2019;06:45;07:00;2.658,79
06.01.2019;07:00;07:15;2.737,07
06.01.2019;07:15;07:30;2.914,61
06.01.2019;07:30;07:45;3.127,35
06.01.2019;07:45;08:00;3.305,49
06.01.2019;08:00;08:15;3.429,76
06.01.2019;08:15;08:30;3.594,07
06.01.2019;08:30;08:45;3.702,80
06.01.2019;08:45;09:00;3.832,18
06.01.2019;09:00;09:15;3.817,29
06.01.2019;09:15;09:30;3.943,05
06.01.2019;09:30;09:45;4.119,36
06.01.2019;09:45;10:00;4.189,01
06.01.2019;10:00;10:15;4.265,17
06.01.2019;10:15;10:30;4.353,73
06.01.2019;10:30;10:45;4.524,52
06.01.2019;10:45;11:00;4.794,33
06.01.2019;11:00;11:15;4.986,79
06.01.2019;11:15;11:30;5.229,72
06.01.2019;11:30;11:45;5.257,63
06.01.2019;11:45;12:00;5.149,74
06.01.2019;12:00;12:15;4.583,53
06.01.2019;12:15;12:30;4.361,64
06.01.2019;12:30;12:45;4.289,78
06.01.2019;12:45;13:00;4.098,41
06.01.2019;13:00;13:15;3.937,15
06.01.2019;13:15;13:30;3.819,20
06.01.2019;13:30;13:45;3.741,17
06.01.2019;13:45;14:00;3.780,62
06.01.2019;14:00;14:15;3.735,09
06.01.2019;14:15;14:30;3.818,35
06.01.2019;14:30;14:45;3.727,06
06.01.2019;14:45;15:00;3.879,35
06.01.2019;15:00;15:15;3.836,81
06.01.2019;15:15;15:30;3.738,12
06.01.2019;15:30;15:45;3.785,64
06.01.2019;15:45;16:00;3.988,59
06.01.2019;16:00;16:15;4.115,37
06.01.2019;16:15;16:30;4.306,93
06.01.2019;16:30;16:45;4.535,22
06.01.2019;16:45;17:00;4.694,96
06.01.2019;17:00;17:15;4.898,82
06.01.2019;17:15;17:30;4.928,95
06.01.2019;17:30;17:45;4.950,85
06.01.2019;17:45;18:00;4.916,02
06.01.2019;18:00;18:15;5.200,37
06.01.2019;18:15;18:30;5.167,95
06.01.2019;18:30;18:45;4.986,67
06.01.2019;18:45;19:00;4.884,94
06.01.2019;19:00;19:15;4.846,76
06.01.2019;19:15;19:30;4.796,95
06.01.2019;19:30;19:45;4.778,94
06.01.2019;19:45;20:00;4.640,21
06.01.2019;20:00;20:15;4.483,86
06.01.2019;20:15;20:30;4.342,60
06.01.2019;20:30;20:45;4.280,32
06.01.2019;20:45;21:00;4.110,61
06.01.2019;21:00;21:15;3.950,39
06.01.2019;21:15;21:30;3.793,01
06.01.2019;21:30;21:45;3.659,15
06.01.2019;21:45;22:00;3.630,44
06.01.2019;22:00;22:15;3.472,80
06.01.2019;22:15;22:30;3.262,62
06.01.2019;22:30;22:45;3.144,40
06.01.2019;22:45;23:00;3.023,78
06.01.2019;23:00;23:15;2.901,21
06.01.2019;23:15;23:30;2.807,49
06.01.2019;23:30;23:45;2.653,98
06.01.2019;23:45;00:00;2.533,20
07.01.2019;00:00;00:15;2.446,22
07.01.2019;00:15;00:30;2.413,93
07.01.2019;00:30;00:45;2.356,28
07.01.2019;00:45;01:00;2.346,98
07.01.2019;01:00;01:15;2.283,71
07.01.2019;01:15;01:30;2.264,28
07.01.2019;01:30;01:45;2.250,59
07.01.2019;01:45;02:00;2.200,35
07.01.2019;02:00;02:15;2.192,71
07.01.2019;02:15;02:30;2.196,83
07.01.2019;02:30;02:45;2.219,09
07.01.2019;02:45;03:00;2.209,12
07.01.2019;03:00;03:15;2.218,05
07.01.2019;03:15;03:30;2.236,77
07.01.2019;03:30;03:45;2.232,03
07.01.2019;03:45;04:00;2.273,60
07.01.2019;04:00;04:15;2.338,62
07.01.2019;04:15;04:30;2.402,59
07.01.2019;04:30;04:45;2.451,75
07.01.2019;04:45;05:00;2.529,11
07.01.2019;05:00;05:15;2.699,98
07.01.2019;05:15;05:30;2.775,44
07.01.2019;05:30;05:45;2.940,43
07.01.2019;05:45;06:00;3.166,14
07.01.2019;06:00;06:15;3.498,16
07.01.2019;06:15;06:30;3.684,75
07.01.2019;06:30;06:45;3.835,36
07.01.2019;06:45;07:00;3.999,79
07.01.2019;07:00;07:15;4.269,23
07.01.2019;07:15;07:30;4.397,50
07.01.2019;07:30;07:45;4.537,10
07.01.2019;07:45;08:00;4.561,71
07.01.2019;08:00;08:15;4.626,85
07.01.2019;08:15;08:30;4.537,60
07.01.2019;08:30;08:45;4.549,04
07.01.2019;08:45;09:00;4.600,45
07.01.2019;09:00;09:15;4.608,11
07.01.2019;09:15;09:30;4.646,72
07.01.2019;09:30;09:45;4.690,47
07.01.2019;09:45;10:00;4.667,32
07.01.2019;10:00;10:15;4.700,42
07.01.2019;10:15;10:30;4.666,41
07.01.2019;10:30;10:45;4.626,80
07.01.2019;10:45;11:00;4.716,56
07.01.2019;11:00;11:15;4.815,35
07.01.2019;11:15;11:30;4.709,14
07.01.2019;11:30;11:45;4.613,05
07.01.2019;11:45;12:00;4.440,58
07.01.2019;12:00;12:15;4.505,90
07.01.2019;12:15;12:30;4.320,89
07.01.2019;12:30;12:45;4.111,24
07.01.2019;12:45;13:00;4.230,50
07.01.2019;13:00;13:15;4.262,02
07.01.2019;13:15;13:30;4.349,75
07.01.2019;13:30;13:45;4.212,14
07.01.2019;13:45;14:00;4.184,75
07.01.2019;14:00;14:15;4.205,06
07.01.2019;14:15;14:30;4.319,80
07.01.2019;14:30;14:45;4.213,52
07.01.2019;14:45;15:00;4.228,87
07.01.2019;15:00;15:15;4.346,12
07.01.2019;15:15;15:30;4.359,32
07.01.2019;15:30;15:45;4.398,43
07.01.2019;15:45;16:00;4.395,67
07.01.2019;16:00;16:15;4.559,83
07.01.2019;16:15;16:30;4.818,08
07.01.2019;16:30;16:45;5.156,14
07.01.2019;16:45;17:00;5.280,38
07.01.2019;17:00;17:15;5.386,32
07.01.2019;17:15;17:30;5.462,22
07.01.2019;17:30;17:45;5.521,38
07.01.2019;17:45;18:00;5.572,49
07.01.2019;18:00;18:15;5.495,76
07.01.2019;18:15;18:30;5.466,03
07.01.2019;18:30;18:45;5.351,67
07.01.2019;18:45;19:00;5.292,18
07.01.2019;19:00;19:15;5.111,43
07.01.2019;19:15;19:30;5.052,31
07.01.2019;19:30;19:45;4.854,74
07.01.2019;19:45;20:00;4.806,82
07.01.2019;20:00;20:15;4.589,99
07.01.2019;20:15;20:30;4.268,67
07.01.2019;20:30;20:45;4.178,81
07.01.2019;20:45;21:00;4.020,92
07.01.2019;21:00;21:15;3.950,44
07.01.2019;21:15;21:30;3.822,75
07.01.2019;21:30;21:45;3.756,02
07.01.2019;21:45;22:00;3.656,90
07.01.2019;22:00;22:15;3.466,22
07.01.2019;22:15;22:30;3.315,77
07.01.2019;22:30;22:45;3.180,78
07.01.2019;22:45;23:00;3.001,63
07.01.2019;23:00;23:15;2.892,46
07.01.2019;23:15;23:30;2.762,36
07.01.2019;23:30;23:45;2.670,86
07.01.2019;23:45;00:00;2.562,55
08.01.2019;00:00;00:15;2.462,34
08.01.2019;00:15;00:30;2.398,09
08.01.2019;00:30;00:45;2.378,15
08.01.2019;00:45;01:00;2.303,24
08.01.2019;01:00;01:15;2.260,10
08.01.2019;01:15;01:30;2.286,50
08.01.2019;01:30;01:45;2.209,68
08.01.2019;01:45;02:00;2.211,70
08.01.2019;02:00;02:15;2.193,86
08.01.2019;02:15;02:30;2.209,66
08.01.2019;02:30;02:45;2.219,41
08.01.2019;02:45;03:00;2.219,72
08.01.2019;03:00;03:15;2.233,74
08.01.2019;03:15;03:30;2.221,47
08.01.2019;03:30;03:45;2.266,25
08.01.2019;03:45;04:00;2.292,64
08.01.2019;04:00;04:15;2.382,48
08.01.2019;04:15;04:30;2.491,15
08.01.2019;04:30;04:45;2.530,21
08.01.2019;04:45;05:00;2.623,14
08.01.2019;05:00;05:15;2.767,92
08.01.2019;05:15;05:30;2.839,32
08.01.2019;05:30;05:45;2.895,90
08.01.2019;05:45;06:00;3.204,67
08.01.2019;06:00;06:15;3.413,11
08.01.2019;06:15;06:30;3.627,66
08.01.2019;06:30;06:45;3.742,17
08.01.2019;06:45;07:00;3.930,23
08.01.2019;07:00;07:15;4.241,33
08.01.2019;07:15;07:30;4.230,60
08.01.2019;07:30;07:45;4.479,27
08.01.2019;07:45;08:00;4.542,26
08.01.2019;08:00;08:15;4.641,04
08.01.2019;08:15;08:30;4.526,54
08.01.2019;08:30;08:45;4.567,00
08.01.2019;08:45;09:00;4.565,26
08.01.2019;09:00;09:15;4.603,60
08.01.2019;09:15;09:30;4.639,35
08.01.2019;09:30;09:45;4.676,04
08.01.2019;09:45;10:00;4.781,20
08.01.2019;10:00;10:15;4.606,31
08.01.2019;10:15;10:30;4.786,93
08.01.2019;10:30;10:45;4.808,23
08.01.2019;10:45;11:00;4.888,52
08.01.2019;11:00;11:15;4.913,05
08.01.2019;11:15;11:30;4.995,44
08.01.2019;11:30;11:45;5.039,31