3. Summenlast der nicht leistungsgemessenen Kunden;
;
;
;Leistung [kW]
01.01.2016 00:15;2623,653032
01.01.2016 00:30;2462,079404
01.01.2016 00:45;2308,470772
01.01.2016 01:00;2161,449072
01.01.2016 01:15;2021,118956
01.01.2016 01:30;1893,95222
01.01.2016 01:45;1781,322616
01.01.2016 02:00;1689,53552
01.01.2016 02:15;1622,532636
01.01.2016 02:30;1573,450352
01.01.2016 02:45;1536,721108
01.01.2016 03:00;1510,799248
01.01.2016 03:15;1486,704252
01.01.2016 03:30;1464,087732
01.01.2016 03:45;1444,191804
01.01.2016 04:00;1426,242924
01.01.2016 04:15;1407,488548
01.01.2016 04:30;1393,606928
01.01.2016 04:45;1385,91638
01.01.2016 05:00;1383,352032
01.01.2016 05:15;1389,45844
01.01.2016 05:30;1400,434884
01.01.2016 05:45;1416,763756
01.01.2016 06:00;1434,7022
01.01.2016 06:15;1455,307484
01.01.2016 06:30;1476,095104
01.01.2016 06:45;1500,29736
01.01.2016 07:00;1528,35928
01.01.2016 07:15;1568,030844
01.01.2016 07:30;1631,383688
01.01.2016 07:45;1740,723308
01.01.2016 08:00;1915,221528
01.01.2016 08:15;1939,768968
01.01.2016 08:30;2248,13264
01.01.2016 08:45;2586,615972
01.01.2016 09:00;2924,347444
01.01.2016 09:15;3242,430568
01.01.2016 09:30;3535,31412
01.01.2016 09:45;3802,389628
01.01.2016 10:00;4042,519392
01.01.2016 10:15;4257,481476
01.01.2016 10:30;4455,006968
01.01.2016 10:45;4642,405896
01.01.2016 11:00;4832,609288
01.01.2016 11:15;5025,551052
01.01.2016 11:30;5208,54488
01.01.2016 11:45;5358,858324
01.01.2016 12:00;5458,879092
01.01.2016 12:15;5488,560216
01.01.2016 12:30;5448,248048
01.01.2016 12:45;5341,424256
01.01.2016 13:00;5168,755584
01.01.2016 13:15;4940,463364
01.01.2016 13:30;4673,322856
01.01.2016 13:45;4393,853248
01.01.2016 14:00;4128,86832
01.01.2016 14:15;3894,801984
01.01.2016 14:30;3694,597932
01.01.2016 14:45;3526,21764
01.01.2016 15:00;3387,754324
01.01.2016 15:15;3276,842176
01.01.2016 15:30;3181,23522
01.01.2016 15:45;3100,587156
01.01.2016 16:00;3019,84758
01.01.2016 16:15;2941,54096
01.01.2016 16:30;2883,41426
01.01.2016 16:45;2869,188176
01.01.2016 17:00;3154,052168
01.01.2016 17:15;3298,679296
01.01.2016 17:30;3507,179824
01.01.2016 17:45;3742,90178
01.01.2016 18:00;3974,51924
01.01.2016 18:15;4173,314512
01.01.2016 18:30;4342,832272
01.01.2016 18:45;4498,212944
01.01.2016 19:00;4646,159932
01.01.2016 19:15;4794,148584
01.01.2016 19:30;4917,0451
01.01.2016 19:45;4984,399688
01.01.2016 20:00;4957,746812
01.01.2016 20:15;4824,115092
01.01.2016 20:30;4614,077804
01.01.2016 20:45;4380,381744
01.01.2016 21:00;4166,173072
01.01.2016 21:15;4011,57236
01.01.2016 21:30;3899,630268
01.01.2016 21:45;3805,267656
01.01.2016 22:00;3701,67756
01.01.2016 22:15;3571,191776
01.01.2016 22:30;3411,626672
01.01.2016 22:45;3232,726056
01.01.2016 23:00;3039,74804
01.01.2016 23:15;2842,584736
01.01.2016 23:30;2646,59908
01.01.2016 23:45;2454,359416
02.01.2016 00:00;2269,010476
02.01.2016 00:15;2238,111272
02.01.2016 00:30;2175,852856
02.01.2016 00:45;2121,509352
02.01.2016 01:00;2060,153372
02.01.2016 01:15;1968,586612
02.01.2016 01:30;1858,82808
02.01.2016 01:45;1747,672072
02.01.2016 02:00;1649,246716
02.01.2016 02:15;1578,386996
02.01.2016 02:30;1533,578268
02.01.2016 02:45;1506,084052
02.01.2016 03:00;1487,59452
02.01.2016 03:15;1474,16964
02.01.2016 03:30;1464,944168
02.01.2016 03:45;1456,281084
02.01.2016 04:00;1447,212192
02.01.2016 04:15;1439,497132
02.01.2016 04:30;1431,5536
02.01.2016 04:45;1427,054152
02.01.2016 05:00;1430,121016
02.01.2016 05:15;1441,384688
02.01.2016 05:30;1464,530364
02.01.2016 05:45;1503,086608
02.01.2016 06:00;1562,60222
02.01.2016 06:15;1647,137592
02.01.2016 06:30;1759,560348
02.01.2016 06:45;1903,069468
02.01.2016 07:00;2076,39344
02.01.2016 07:15;2284,227628
02.01.2016 07:30;2521,863512
02.01.2016 07:45;2783,069328
02.01.2016 08:00;3059,93686
02.01.2016 08:15;3121,792784
02.01.2016 08:30;3402,2916
02.01.2016 08:45;3656,38882
02.01.2016 09:00;3863,485388
02.01.2016 09:15;4013,268708
02.01.2016 09:30;4114,154052
02.01.2016 09:45;4180,19172
02.01.2016 10:00;4227,567652
02.01.2016 10:15;4267,172452
02.01.2016 10:30;4305,637852
02.01.2016 10:45;4341,972708
02.01.2016 11:00;4379,787584
02.01.2016 11:15;4420,862004
02.01.2016 11:30;4466,191036
02.01.2016 11:45;4522,203828
02.01.2016 12:00;4590,018132
02.01.2016 12:15;4667,67806
02.01.2016 12:30;4744,936612
02.01.2016 12:45;4799,891608
02.01.2016 13:00;4820,956444
02.01.2016 13:15;4792,09354
02.01.2016 13:30;4723,269428
02.01.2016 13:45;4624,704164
02.01.2016 14:00;4509,114796
02.01.2016 14:15;4387,185256
02.01.2016 14:30;4269,346056
02.01.2016 14:45;4156,688308
02.01.2016 15:00;4057,404112
02.01.2016 15:15;3974,172288
02.01.2016 15:30;3907,890668
02.01.2016 15:45;3856,713816
02.01.2016 16:00;3820,513784
02.01.2016 16:15;3799,967296
02.01.2016 16:30;3815,67076
02.01.2016 16:45;3893,252772
02.01.2016 17:00;4283,325552
02.01.2016 17:15;4546,26084
02.01.2016 17:30;4868,38406
02.01.2016 17:45;5192,670704
02.01.2016 18:00;5462,108248
02.01.2016 18:15;5638,121996
02.01.2016 18:30;5732,219628
02.01.2016 18:45;5778,9289
02.01.2016 19:00;5805,113204
02.01.2016 19:15;5832,088484
02.01.2016 19:30;5831,482896
02.01.2016 19:45;5770,9963
02.01.2016 20:00;5611,3586
02.01.2016 20:15;5335,723908
02.01.2016 20:30;4985,004072
02.01.2016 20:45;4614,847904
02.01.2016 21:00;4286,17446
02.01.2016 21:15;4039,780628
02.01.2016 21:30;3868,250324
02.01.2016 21:45;3753,857372
02.01.2016 22:00;3676,62426
02.01.2016 22:15;3616,518188
02.01.2016 22:30;3559,367496
02.01.2016 22:45;3490,736312
02.01.2016 23:00;3400,980996
02.01.2016 23:15;3278,39808
02.01.2016 23:30;3127,28132
02.01.2016 23:45;2961,802772
03.01.2016 00:00;2793,405348
03.01.2016 00:15;2629,921376
03.01.2016 00:30;2467,889184
03.01.2016 00:45;2313,843608
03.01.2016 01:00;2166,399224
03.01.2016 01:15;2025,66082
03.01.2016 01:30;1898,121604
03.01.2016 01:45;1785,162428
03.01.2016 02:00;1693,110236
03.01.2016 02:15;1625,921148
03.01.2016 02:30;1576,709864
03.01.2016 02:45;1539,887476
03.01.2016 03:00;1513,90118
03.01.2016 03:15;1489,741704
03.01.2016 03:30;1467,06072
03.01.2016 03:45;1447,1074
03.01.2016 04:00;1429,108476
03.01.2016 04:15;1410,303924
03.01.2016 04:30;1396,386416
03.01.2016 04:45;1388,674388
03.01.2016 05:00;1386,095816
03.01.2016 05:15;1392,202224
03.01.2016 05:30;1403,185808
03.01.2016 05:45;1419,536104
03.01.2016 06:00;1437,503248
03.01.2016 06:15;1458,151456
03.01.2016 06:30;1478,989304
03.01.2016 06:45;1503,255996
03.01.2016 07:00;1531,396732
03.01.2016 07:15;1571,182928
03.01.2016 07:30;1634,721996
03.01.2016 07:45;1744,384028
03.01.2016 08:00;1919,398076
03.01.2016 08:15;1944,683292
03.01.2016 08:30;2253,9568
03.01.2016 08:45;2593,435868
03.01.2016 09:00;2932,15598
03.01.2016 09:15;3251,16328
03.01.2016 09:30;3544,8921
03.01.2016 09:45;3812,73414
03.01.2016 10:00;4053,551636
03.01.2016 10:15;4269,129776
03.01.2016 10:30;4467,221244
03.01.2016 10:45;4655,157428
03.01.2016 11:00;4845,905284
03.01.2016 11:15;5039,398592
03.01.2016 11:30;5222,915432
03.01.2016 11:45;5373,658648
03.01.2016 12:00;5473,966012
03.01.2016 12:15;5503,733196
03.01.2016 12:30;5463,306332
03.01.2016 12:45;5356,174496
03.01.2016 13:00;5183,004344
03.01.2016 13:15;4954,045976
03.01.2016 13:30;4686,12454
03.01.2016 13:45;4405,838236
03.01.2016 14:00;4140,079636
03.01.2016 14:15;3905,332712
03.01.2016 14:30;3704,54838
03.01.2016 14:45;3535,68098
03.01.2016 15:00;3396,81648
03.01.2016 15:15;3285,581984
03.01.2016 15:30;3189,695664
03.01.2016 15:45;3108,811232
03.01.2016 16:00;3027,835184
03.01.2016 16:15;2949,299356
03.01.2016 16:30;2891,000724
03.01.2016 16:45;2876,724508
03.01.2016 17:00;3161,746084
03.01.2016 17:15;3306,767272
03.01.2016 17:30;3515,840836
03.01.2016 17:45;3752,2147
03.01.2016 18:00;3984,47684
03.01.2016 18:15;4183,83094
03.01.2016 18:30;4353,828688
03.01.2016 18:45;4509,653564
03.01.2016 19:00;4658,02314
03.01.2016 19:15;4806,434516
03.01.2016 19:30;4929,68198
03.01.2016 19:45;4997,230004
03.01.2016 20:00;4970,505488
03.01.2016 20:15;4836,501284
03.01.2016 20:30;4625,876576
03.01.2016 20:45;4391,528576
03.01.2016 21:00;4176,725372
03.01.2016 21:15;4021,701956
03.01.2016 21:30;3909,459032
03.01.2016 21:45;3814,845636
03.01.2016 22:00;3710,976084
03.01.2016 22:15;3580,132152
03.01.2016 22:30;3420,122832
03.01.2016 22:45;3240,720808
03.01.2016 23:00;3047,198412
03.01.2016 23:15;2849,476316
03.01.2016 23:30;2652,931872
03.01.2016 23:45;2460,140644
04.01.2016 00:00;2274,254312
04.01.2016 00:15;2159,001988
04.01.2016 00:30;1985,985328
04.01.2016 00:45;1835,482536
04.01.2016 01:00;1708,83316
04.01.2016 01:15;1615,627664
04.01.2016 01:30;1550,654908
04.01.2016 01:45;1508,090092
04.01.2016 02:00;1479,6143
04.01.2016 02:15;1459,7543
04.01.2016 02:30;1443,938372
04.01.2016 02:45;1435,799976
04.01.2016 03:00;1426,367724
04.01.2016 03:15;1418,518752
04.01.2016 03:30;1414,689124
04.01.2016 03:45;1409,45454
04.01.2016 04:00;1411,455536
04.01.2016 04:15;1415,973952
04.01.2016 04:30;1428,694068
04.01.2016 04:45;1446,237228
04.01.2016 05:00;1471,866272
04.01.2016 05:15;1500,56558
04.01.2016 05:30;1561,732932
04.01.2016 05:45;1682,378716
04.01.2016 06:00;1889,0313
04.01.2016 06:15;2200,763436
04.01.2016 06:30;2573,657032
04.01.2016 06:45;2961,72686
04.01.2016 07:00;3308,1273
04.01.2016 07:15;3667,271784
04.01.2016 07:30;3988,213568
04.01.2016 07:45;4263,01978
04.01.2016 08:00;4486,080132
04.01.2016 08:15;4429,485944
04.01.2016 08:30;4543,974804
04.01.2016 08:45;4603,778112
04.01.2016 09:00;4614,85886
04.01.2016 09:15;4578,132764
04.01.2016 09:30;4514,609664
04.01.2016 09:45;4436,839228
04.01.2016 10:00;4370,26218
04.01.2016 10:15;4327,952984
04.01.2016 10:30;4304,541064
04.01.2016 10:45;4297,1703
04.01.2016 11:00;4300,863216
04.01.2016 11:15;4309,885404
04.01.2016 11:30;4325,39166
04.01.2016 11:45;4353,064784
04.01.2016 12:00;4398,510416
04.01.2016 12:15;4460,014996
04.01.2016 12:30;4518,51126
04.01.2016 12:45;4546,70206
04.01.2016 13:00;4525,720688
04.01.2016 13:15;4437,422804
04.01.2016 13:30;4304,300684
04.01.2016 13:45;4155,5847
04.01.2016 14:00;4024,965036
04.01.2016 14:15;3932,492504
04.01.2016 14:30;3875,370404
04.01.2016 14:45;3838,935168
04.01.2016 15:00;3806,197864
04.01.2016 15:15;3769,464684
04.01.2016 15:30;3730,303288
04.01.2016 15:45;3687,753676
04.01.2016 16:00;3652,256252
04.01.2016 16:15;3623,451176
04.01.2016 16:30;3613,163376
04.01.2016 16:45;3630,75912
04.01.2016 17:00;3918,675628
04.01.2016 17:15;4028,616856
04.01.2016 17:30;4179,102884
04.01.2016 17:45;4358,639692
04.01.2016 18:00;4554,958124
04.01.2016 18:15;4756,388932
04.01.2016 18:30;4947,234396
04.01.2016 18:45;5116,562264
04.01.2016 19:00;5253,821732
04.01.2016 19:15;5345,936624
04.01.2016 19:30;5384,897136
04.01.2016 19:45;5360,53472
04.01.2016 20:00;5264,690468
04.01.2016 20:15;5098,762292
04.01.2016 20:30;4883,08836
04.01.2016 20:45;4652,233592
04.01.2016 21:00;4435,946808
04.01.2016 21:15;4259,063128
04.01.2016 21:30;4111,67496
04.01.2016 21:45;3976,829404
04.01.2016 22:00;3837,362644
04.01.2016 22:15;3678,467732
04.01.2016 22:30;3503,205112
04.01.2016 22:45;3317,029184
04.01.2016 23:00;3122,239276
04.01.2016 23:15;2926,846496
04.01.2016 23:30;2729,833784
04.01.2016 23:45;2535,851852
05.01.2016 00:00;2344,0315
05.01.2016 00:15;2160,977412
05.01.2016 00:30;1987,762096
05.01.2016 00:45;1837,086824
05.01.2016 01:00;1710,291408
05.01.2016 01:15;1616,97776
05.01.2016 01:30;1551,929064
05.01.2016 01:45;1509,314592
05.01.2016 02:00;1480,8066
05.01.2016 02:15;1460,926128
05.01.2016 02:30;1445,095644
05.01.2016 02:45;1436,951328
05.01.2016 03:00;1427,510272
05.01.2016 03:15;1419,652652
05.01.2016 03:30;1415,817112
05.01.2016 03:45;1410,573796
05.01.2016 04:00;1412,574792
05.01.2016 04:15;1417,096092
05.01.2016 04:30;1429,827968
05.01.2016 04:45;1447,385684
05.01.2016 05:00;1473,035188
05.01.2016 05:15;1501,760796
05.01.2016 05:30;1562,992368
05.01.2016 05:45;1683,772584
05.01.2016 06:00;1890,66196
05.01.2016 06:15;2202,750608
05.01.2016 06:30;2576,076728
05.01.2016 06:45;2964,59074
05.01.2016 07:00;3311,385696
05.01.2016 07:15;3670,825272
05.01.2016 07:30;3991,968672
05.01.2016 07:45;4266,897684
05.01.2016 08:00;4490,019328
05.01.2016 08:15;4433,44272
05.01.2016 08:30;4547,914
05.01.2016 08:45;4607,667676
05.01.2016 09:00;4618,678348
05.01.2016 09:15;4581,864492
05.01.2016 09:30;4518,250868
05.01.2016 09:45;4440,38982
05.01.2016 10:00;4373,739652
05.01.2016 10:15;4331,380784
05.01.2016 10:30;4307,93674
05.01.2016 10:45;4300,551432
05.01.2016 11:00;4304,244348
05.01.2016 11:15;4313,278192
05.01.2016 11:30;4328,810744
05.01.2016 11:45;4356,533532
05.01.2016 12:00;4402,061008
05.01.2016 12:15;4463,67958
05.01.2016 12:30;4522,298472
05.01.2016 12:45;4550,588784
05.01.2016 13:00;4529,659884
05.01.2016 13:15;4441,344452
05.01.2016 13:30;4308,149332
05.01.2016 13:45;4159,32526
05.01.2016 14:00;4028,588696
05.01.2016 14:15;3936,005064
05.01.2016 14:30;3878,783636
05.01.2016 14:45;3842,257824
05.01.2016 15:00;3809,432828
05.01.2016 15:15;3772,617852
05.01.2016 15:30;3733,386316
05.01.2016 15:45;3690,778308
05.01.2016 16:00;3655,248596
05.01.2016 16:15;3626,437784
05.01.2016 16:30;3616,179188
05.01.2016 16:45;3633,845068
05.01.2016 17:00;3921,887192
05.01.2016 17:15;4032,006732
05.01.2016 17:30;4182,71772
05.01.2016 17:45;4362,514684
05.01.2016 18:00;4559,116556
05.01.2016 18:15;4760,842548
05.01.2016 18:30;4951,97438
05.01.2016 18:45;5121,56522
05.01.2016 19:00;5259,0497
05.01.2016 19:15;5351,334112
05.01.2016 19:30;5390,396888
05.01.2016 19:45;5366,054936
05.01.2016 20:00;5270,13764
05.01.2016 20:15;5104,042908
05.01.2016 20:30;4888,135184
05.01.2016 20:45;4657,023236
05.01.2016 21:00;4440,493948
05.01.2016 21:15;4263,414416
05.01.2016 21:30;4115,865488
05.01.2016 21:45;3980,873864
05.01.2016 22:00;3841,255128
05.01.2016 22:15;3682,184892
05.01.2016 22:30;3506,726416
05.01.2016 22:45;3320,340088
05.01.2016 23:00;3125,328124
05.01.2016 23:15;2929,710376
05.01.2016 23:30;2732,469712
05.01.2016 23:45;2538,262764
06.01.2016 00:00;2346,220228
06.01.2016 00:15;2637,595596
06.01.2016 00:30;2475,002116
06.01.2016 00:45;2320,421532
06.01.2016 01:00;2172,459684
06.01.2016 01:15;2031,221296
06.01.2016 01:30;1903,226032
06.01.2016 01:45;1789,86344
06.01.2016 02:00;1697,48678
06.01.2016 02:15;1630,069608
06.01.2016 02:30;1580,70052
06.01.2016 02:45;1543,764112
06.01.2016 03:00;1517,698844
06.01.2016 03:15;1493,460432
06.01.2016 03:30;1470,700496
06.01.2016 03:45;1450,67704
06.01.2016 04:00;1432,616732
06.01.2016 04:15;1413,750728
06.01.2016 04:30;1399,789428
06.01.2016 04:45;1392,051116
06.01.2016 05:00;1389,454884
06.01.2016 05:15;1395,561292
06.01.2016 05:30;1406,553652
06.01.2016 05:45;1422,93028
06.01.2016 06:00;1440,93256
06.01.2016 06:15;1461,633404
06.01.2016 06:30;1482,532568
06.01.2016 06:45;1506,878216
06.01.2016 07:00;1535,11546
06.01.2016 07:15;1575,041996
06.01.2016 07:30;1638,809124
06.01.2016 07:45;1748,86572
06.01.2016 08:00;1924,511268
06.01.2016 08:15;1950,69996
06.01.2016 08:30;2261,087276
06.01.2016 08:45;2601,78548
06.01.2016 09:00;2941,715932
06.01.2016 09:15;3261,854516
06.01.2016 09:30;3556,618272
06.01.2016 09:45;3825,39884
06.01.2016 10:00;4067,05828
06.01.2016 10:15;4283,390668
06.01.2016 10:30;4482,17506
06.01.2016 10:45;4670,768996
06.01.2016 11:00;4862,183476
06.01.2016 11:15;5056,352092
06.01.2016 11:30;5240,509108
06.01.2016 11:45;5391,77862
06.01.2016 12:00;5492,436824
06.01.2016 12:15;5522,309232
06.01.2016 12:30;5481,742032
06.01.2016 12:45;5374,233068
06.01.2016 13:00;5200,449012
06.01.2016 13:15;4970,674908
06.01.2016 13:30;4701,797548
06.01.2016 13:45;4420,511356
06.01.2016 14:00;4153,805568
06.01.2016 14:15;3918,225452
06.01.2016 14:30;3716,730732
06.01.2016 14:45;3547,266884
06.01.2016 15:00;3407,9113
06.01.2016 15:15;3296,282108
06.01.2016 15:30;3200,0537
06.01.2016 15:45;3118,879832
06.01.2016 16:00;3037,614372
06.01.2016 16:15;2958,797804
06.01.2016 16:30;2900,288712
06.01.2016 16:45;2885,9511
06.01.2016 17:00;3171,165616
06.01.2016 17:15;3316,669132
06.01.2016 17:30;3526,44444
06.01.2016 17:45;3763,616456
06.01.2016 18:00;3996,667924
06.01.2016 18:15;4196,70614
06.01.2016 18:30;4367,291484
06.01.2016 18:45;4523,660116
06.01.2016 19:00;4672,547192
06.01.2016 19:15;4821,47602
06.01.2016 19:30;4945,153192
06.01.2016 19:45;5012,938068
06.01.2016 20:00;4986,12588
06.01.2016 20:15;4851,665612
06.01.2016 20:30;4640,321632
06.01.2016 20:45;4405,175572
06.01.2016 21:00;4189,644408
06.01.2016 21:15;4034,103512
06.01.2016 21:30;3921,492196
06.01.2016 21:45;3826,571808
06.01.2016 22:00;3722,360348
06.01.2016 22:15;3591,077812
06.01.2016 22:30;3430,524744
06.01.2016 22:45;3250,50872
06.01.2016 23:00;3056,319764
06.01.2016 23:15;2857,913572
06.01.2016 23:30;2660,684984
06.01.2016 23:45;2467,218484
07.01.2016 00:00;2280,674392
07.01.2016 00:15;2164,409308
07.01.2016 00:30;1990,848732
07.01.2016 00:45;1839,873964
07.01.2016 01:00;1712,824644
07.01.2016 01:15;1619,323216
07.01.2016 01:30;1554,142456
07.01.2016 01:45;1511,441712
07.01.2016 02:00;1482,8779
07.01.2016 02:15;1462,96188
07.01.2016 02:30;1447,106024
07.01.2016 02:45;1438,951584
07.01.2016 03:00;1429,4953
07.01.2016 03:15;1421,62242
07.01.2016 03:30;1417,776716
07.01.2016 03:45;1412,518136
07.01.2016 04:00;1414,519132
07.01.2016 04:15;1419,045544
07.01.2016 04:30;1431,797736
07.01.2016 04:45;1449,380872
07.01.2016 05:00;1475,0658
07.01.2016 05:15;1503,837152
07.01.2016 05:30;1565,180416
07.01.2016 05:45;1686,1942
07.01.2016 06:00;1893,494744
07.01.2016 06:15;2206,20282
07.01.2016 06:30;2580,280192
07.01.2016 06:45;2969,565856
07.01.2016 07:00;3317,046176
07.01.2016 07:15;3676,9985
07.01.2016 07:30;3998,49228
07.01.2016 07:45;4273,63444
07.01.2016 08:00;4496,862744
07.01.2016 08:15;4440,316588
07.01.2016 08:30;4554,757416
07.01.2016 08:45;4614,424728
07.01.2016 09:00;4625,313568
07.01.2016 09:15;4588,347464
07.01.2016 09:30;4524,576428
07.01.2016 09:45;4446,558016
07.01.2016 10:00;4379,780968
07.01.2016 10:15;4337,33572
07.01.2016 10:30;4313,835872
07.01.2016 10:45;4306,42516
07.01.2016 11:00;4310,118076
07.01.2016 11:15;4319,172288
07.01.2016 11:30;4334,750432
07.01.2016 11:45;4362,559552
07.01.2016 12:00;4408,229204
07.01.2016 12:15;4470,045752
07.01.2016 12:30;4528,87786
07.01.2016 12:45;4557,340732
07.01.2016 13:00;4536,5033
07.01.2016 13:15;4448,157396
07.01.2016 13:30;4314,835384
07.01.2016 13:45;4165,823424
07.01.2016 14:00;4034,883772
07.01.2016 14:15;3942,107224
07.01.2016 14:30;3884,713164
07.01.2016 14:45;3848,029996
07.01.2016 15:00;3815,052692
07.01.2016 15:15;3778,095564
07.01.2016 15:30;3738,742244
07.01.2016 15:45;3696,0327
07.01.2016 16:00;3660,447172
07.01.2016 16:15;3631,626144
07.01.2016 16:30;3621,418376
07.01.2016 16:45;3639,206032
07.01.2016 17:00;3927,466512
07.01.2016 17:15;4037,895728
07.01.2016 17:30;4188,9976
07.01.2016 17:45;4369,24632
07.01.2016 18:00;4566,340644
07.01.2016 18:15;4768,579388
07.01.2016 18:30;4960,208752
07.01.2016 18:45;5130,256468
07.01.2016 19:00;5268,131908
07.01.2016 19:15;5360,710744
07.01.2016 19:30;5399,951232
07.01.2016 19:45;5375,644788
07.01.2016 20:00;5279,6006
07.01.2016 20:15;5113,216432
07.01.2016 20:30;4896,902612
07.01.2016 20:45;4665,343972
07.01.2016 21:00;4448,393236
07.01.2016 21:15;4270,973576
07.01.2016 21:30;4123,145468
07.01.2016 21:45;3987,900056
07.01.2016 22:00;3848,01728
07.01.2016 22:15;3688,642444
07.01.2016 22:30;3512,843836
07.01.2016 22:45;3326,091948
07.01.2016 23:00;3130,694204
07.01.2016 23:15;2934,685492
07.01.2016 23:30;2737,048884
07.01.2016 23:45;2542,451036
08.01.2016 00:00;2350,022732
08.01.2016 00:15;2165,87066
08.01.2016 00:30;1992,16306
08.01.2016 00:45;1841,060748
08.01.2016 01:00;1713,903336
08.01.2016 01:15;1620,321896
08.01.2016 01:30;1555,084992
08.01.2016 01:45;1512,34748
08.01.2016 02:00;1483,759916
08.01.2016 02:15;1463,828756
08.01.2016 02:30;1447,96206
08.01.2016 02:45;1439,80326
08.01.2016 03:00;1430,340536
08.01.2016 03:15;1422,46114
08.01.2016 03:30;1418,611092
08.01.2016 03:45;1413,34604
08.01.2016 04:00;1415,347036
08.01.2016 04:15;1419,875676
08.01.2016 04:30;1432,636456
08.01.2016 04:45;1450,230448
08.01.2016 05:00;1475,930552
08.01.2016 05:15;1504,721272
08.01.2016 05:30;1566,112176
08.01.2016 05:45;1687,225364
08.01.2016 06:00;1894,700984
08.01.2016 06:15;2207,67274
08.01.2016 06:30;2582,070088
08.01.2016 06:45;2971,684412
08.01.2016 07:00;3319,456524
08.01.2016 07:15;3679,627136
08.01.2016 07:30;4001,27004
08.01.2016 07:45;4276,503048
08.01.2016 08:00;4499,7767
08.01.2016 08:15;4443,243516
08.01.2016 08:30;4557,671372
08.01.2016 08:45;4617,301992
08.01.2016 09:00;4628,13894
08.01.2016 09:15;4591,108012
08.01.2016 09:30;4527,2699
08.01.2016 09:45;4449,184492
08.01.2016 10:00;4382,353368
08.01.2016 10:15;4339,871468
08.01.2016 10:30;4316,347764
08.01.2016 10:45;4308,92624
08.01.2016 11:00;4312,619156
08.01.2016 11:15;4321,682052
08.01.2016 11:30;4337,279692
08.01.2016 11:45;4365,12552
08.01.2016 12:00;4410,85568
08.01.2016 12:15;4472,756528
08.01.2016 12:30;4531,679496
08.01.2016 12:45;4560,21588
08.01.2016 13:00;4539,417256
08.01.2016 13:15;4451,05846
08.01.2016 13:30;4317,68236
08.01.2016 13:45;4168,590412
08.01.2016 14:00;4037,564316
08.01.2016 14:15;3944,705608
08.01.2016 14:30;3887,238108
08.01.2016 14:45;3850,48788
08.01.2016 15:00;3817,445712
08.01.2016 15:15;3780,428064
08.01.2016 15:30;3741,022868
08.01.2016 15:45;3698,270008
08.01.2016 16:00;3662,660816
08.01.2016 16:15;3633,835432
08.01.2016 16:30;3623,649248
08.01.2016 16:45;3641,488756
08.01.2016 17:00;3929,842224
08.01.2016 17:15;4040,403268
08.01.2016 17:30;4191,671732
08.01.2016 17:45;4372,112792
08.01.2016 18:00;4569,416824
08.01.2016 18:15;4771,87384
08.01.2016 18:30;4963,715144
08.01.2016 18:45;5133,957328
08.01.2016 19:00;5271,99926
08.01.2016 19:15;5364,703464
08.01.2016 19:30;5404,019656
08.01.2016 19:45;5379,728288
08.01.2016 20:00;5283,630032
08.01.2016 20:15;5117,12266
08.01.2016 20:30;4900,635916
08.01.2016 20:45;4668,88702
08.01.2016 21:00;4451,756888
08.01.2016 21:15;4274,192408
08.01.2016 21:30;4126,245416
08.01.2016 21:45;3990,891852
08.01.2016 22:00;3850,896764
08.01.2016 22:15;3691,392196
08.01.2016 22:30;3515,448764
08.01.2016 22:45;3328,541268
08.01.2016 23:00;3132,979172
08.01.2016 23:15;2936,804048
08.01.2016 23:30;2738,998744
08.01.2016 23:45;2544,234484
09.01.2016 00:00;2351,641824
09.01.2016 00:15;2251,35588
09.01.2016 00:30;2188,611084
09.01.2016 00:45;2133,837388
09.01.2016 01:00;2071,994956
09.01.2016 01:15;1979,717372
09.01.2016 01:30;1869,116992
09.01.2016 01:45;1757,119128
09.01.2016 02:00;1657,964252
09.01.2016 02:15;1586,59942
09.01.2016 02:30;1541,491408
09.01.2016 02:45;1513,828768
09.01.2016 03:00;1495,22698
09.01.2016 03:15;1481,708676
09.01.2016 03:30;1472,40828
09.01.2016 03:45;1463,670456
09.01.2016 04:00;1454,526652
09.01.2016 04:15;1446,755444
09.01.2016 04:30;1438,755844
09.01.2016 04:45;1434,218944
09.01.2016 05:00;1437,285808
09.01.2016 05:15;1448,586932
09.01.2016 05:30;1471,844824
09.01.2016 05:45;1510,625644
09.01.2016 06:00;1570,534
09.01.2016 06:15;1655,668024
09.01.2016 06:30;1768,89516
09.01.2016 06:45;1913,414504
09.01.2016 07:00;2087,916992
09.01.2016 07:15;2297,116836
09.01.2016 07:30;2536,28672
09.01.2016 07:45;2799,176084
09.01.2016 08:00;3077,839568
09.01.2016 08:15;3141,5849
09.01.2016 08:30;3423,954448
09.01.2016 08:45;3679,754056
09.01.2016 09:00;3888,234912