Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;1.001,10
01.01.2019;00:15;00:30;989,20
01.01.2019;00:30;00:45;999,00
01.01.2019;00:45;01:00;1.006,50
01.01.2019;01:00;01:15;1.000,00
01.01.2019;01:15;01:30;1.004,40
01.01.2019;01:30;01:45;1.011,90
01.01.2019;01:45;02:00;1.006,60
01.01.2019;02:00;02:15;1.005,60
01.01.2019;02:15;02:30;1.006,00
01.01.2019;02:30;02:45;1.012,50
01.01.2019;02:45;03:00;1.009,20
01.01.2019;03:00;03:15;1.012,00
01.01.2019;03:15;03:30;1.011,30
01.01.2019;03:30;03:45;1.008,00
01.01.2019;03:45;04:00;1.005,60
01.01.2019;04:00;04:15;1.009,30
01.01.2019;04:15;04:30;1.006,20
01.01.2019;04:30;04:45;1.008,00
01.01.2019;04:45;05:00;1.002,60
01.01.2019;05:00;05:15;1.006,30
01.01.2019;05:15;05:30;1.002,00
01.01.2019;05:30;05:45;1.004,20
01.01.2019;05:45;06:00;1.008,30
01.01.2019;06:00;06:15;1.003,20
01.01.2019;06:15;06:30;1.009,60
01.01.2019;06:30;06:45;1.011,70
01.01.2019;06:45;07:00;1.005,20
01.01.2019;07:00;07:15;1.003,60
01.01.2019;07:15;07:30;1.002,60
01.01.2019;07:30;07:45;1.006,30
01.01.2019;07:45;08:00;1.001,40
01.01.2019;08:00;08:15;1.002,00
01.01.2019;08:15;08:30;1.004,50
01.01.2019;08:30;08:45;1.000,20
01.01.2019;08:45;09:00;1.002,60
01.01.2019;09:00;09:15;1.138,91
01.01.2019;09:15;09:30;1.385,02
01.01.2019;09:30;09:45;1.206,46
01.01.2019;09:45;10:00;1.249,80
01.01.2019;10:00;10:15;1.275,70
01.01.2019;10:15;10:30;1.362,72
01.01.2019;10:30;10:45;1.383,73
01.01.2019;10:45;11:00;1.467,36
01.01.2019;11:00;11:15;1.476,23
01.01.2019;11:15;11:30;1.369,82
01.01.2019;11:30;11:45;1.226,58
01.01.2019;11:45;12:00;1.203,27
01.01.2019;12:00;12:15;1.195,41
01.01.2019;12:15;12:30;1.091,74
01.01.2019;12:30;12:45;1.110,08
01.01.2019;12:45;13:00;1.261,16
01.01.2019;13:00;13:15;1.733,70
01.01.2019;13:15;13:30;1.465,29
01.01.2019;13:30;13:45;1.527,07
01.01.2019;13:45;14:00;2.059,09
01.01.2019;14:00;14:15;1.941,65
01.01.2019;14:15;14:30;1.602,80
01.01.2019;14:30;14:45;2.211,09
01.01.2019;14:45;15:00;2.709,47
01.01.2019;15:00;15:15;1.989,93
01.01.2019;15:15;15:30;1.499,39
01.01.2019;15:30;15:45;1.122,52
01.01.2019;15:45;16:00;1.120,48
01.01.2019;16:00;16:15;987,90
01.01.2019;16:15;16:30;982,40
01.01.2019;16:30;16:45;980,20
01.01.2019;16:45;17:00;987,30
01.01.2019;17:00;17:15;983,20
01.01.2019;17:15;17:30;989,70
01.01.2019;17:30;17:45;987,60
01.01.2019;17:45;18:00;986,20
01.01.2019;18:00;18:15;991,50
01.01.2019;18:15;18:30;987,10
01.01.2019;18:30;18:45;979,80
01.01.2019;18:45;19:00;987,90
01.01.2019;19:00;19:15;986,20
01.01.2019;19:15;19:30;986,70
01.01.2019;19:30;19:45;978,30
01.01.2019;19:45;20:00;951,40
01.01.2019;20:00;20:15;966,30
01.01.2019;20:15;20:30;968,50
01.01.2019;20:30;20:45;969,00
01.01.2019;20:45;21:00;968,70
01.01.2019;21:00;21:15;973,50
01.01.2019;21:15;21:30;979,30
01.01.2019;21:30;21:45;970,80
01.01.2019;21:45;22:00;977,10
01.01.2019;22:00;22:15;983,10
01.01.2019;22:15;22:30;983,10
01.01.2019;22:30;22:45;980,60
01.01.2019;22:45;23:00;987,90
01.01.2019;23:00;23:15;996,30
01.01.2019;23:15;23:30;993,90
01.01.2019;23:30;23:45;993,30
01.01.2019;23:45;00:00;988,50
02.01.2019;00:00;00:15;987,00
02.01.2019;00:15;00:30;989,10
02.01.2019;00:30;00:45;992,50
02.01.2019;00:45;01:00;991,50
02.01.2019;01:00;01:15;993,30
02.01.2019;01:15;01:30;993,90
02.01.2019;01:30;01:45;988,80
02.01.2019;01:45;02:00;992,30
02.01.2019;02:00;02:15;992,10
02.01.2019;02:15;02:30;993,10
02.01.2019;02:30;02:45;994,50
02.01.2019;02:45;03:00;994,50
02.01.2019;03:00;03:15;983,40
02.01.2019;03:15;03:30;993,90
02.01.2019;03:30;03:45;991,10
02.01.2019;03:45;04:00;993,90
02.01.2019;04:00;04:15;989,10
02.01.2019;04:15;04:30;989,10
02.01.2019;04:30;04:45;979,20
02.01.2019;04:45;05:00;983,70
02.01.2019;05:00;05:15;975,30
02.01.2019;05:15;05:30;971,70
02.01.2019;05:30;05:45;972,10
02.01.2019;05:45;06:00;982,50
02.01.2019;06:00;06:15;978,30
02.01.2019;06:15;06:30;970,20
02.01.2019;06:30;06:45;965,10
02.01.2019;06:45;07:00;960,90
02.01.2019;07:00;07:15;962,10
02.01.2019;07:15;07:30;956,70
02.01.2019;07:30;07:45;950,90
02.01.2019;07:45;08:00;954,90
02.01.2019;08:00;08:15;946,20
02.01.2019;08:15;08:30;952,30
02.01.2019;08:30;08:45;944,10
02.01.2019;08:45;09:00;948,89
02.01.2019;09:00;09:15;969,70
02.01.2019;09:15;09:30;954,90
02.01.2019;09:30;09:45;1.224,13
02.01.2019;09:45;10:00;2.995,85
02.01.2019;10:00;10:15;3.657,15
02.01.2019;10:15;10:30;3.845,49
02.01.2019;10:30;10:45;3.013,93
02.01.2019;10:45;11:00;2.373,75
02.01.2019;11:00;11:15;2.572,70
02.01.2019;11:15;11:30;2.892,72
02.01.2019;11:30;11:45;3.655,85
02.01.2019;11:45;12:00;4.236,29
02.01.2019;12:00;12:15;2.843,85
02.01.2019;12:15;12:30;2.559,77
02.01.2019;12:30;12:45;3.034,67
02.01.2019;12:45;13:00;5.221,12
02.01.2019;13:00;13:15;3.477,78
02.01.2019;13:15;13:30;5.021,51
02.01.2019;13:30;13:45;4.011,36
02.01.2019;13:45;14:00;4.267,73
02.01.2019;14:00;14:15;4.195,30
02.01.2019;14:15;14:30;2.867,05
02.01.2019;14:30;14:45;2.725,26
02.01.2019;14:45;15:00;2.373,14
02.01.2019;15:00;15:15;1.708,37
02.01.2019;15:15;15:30;1.169,48
02.01.2019;15:30;15:45;1.121,09
02.01.2019;15:45;16:00;1.095,10
02.01.2019;16:00;16:15;977,50
02.01.2019;16:15;16:30;961,50
02.01.2019;16:30;16:45;957,30
02.01.2019;16:45;17:00;957,30
02.01.2019;17:00;17:15;959,70
02.01.2019;17:15;17:30;961,90
02.01.2019;17:30;17:45;961,50
02.01.2019;17:45;18:00;964,90
02.01.2019;18:00;18:15;965,70
02.01.2019;18:15;18:30;964,10
02.01.2019;18:30;18:45;964,30
02.01.2019;18:45;19:00;962,10
02.01.2019;19:00;19:15;963,30
02.01.2019;19:15;19:30;966,70
02.01.2019;19:30;19:45;966,10
02.01.2019;19:45;20:00;965,70
02.01.2019;20:00;20:15;967,50
02.01.2019;20:15;20:30;970,90
02.01.2019;20:30;20:45;970,30
02.01.2019;20:45;21:00;974,70
02.01.2019;21:00;21:15;974,70
02.01.2019;21:15;21:30;977,50
02.01.2019;21:30;21:45;975,90
02.01.2019;21:45;22:00;977,10
02.01.2019;22:00;22:15;979,50
02.01.2019;22:15;22:30;984,70
02.01.2019;22:30;22:45;981,30
02.01.2019;22:45;23:00;987,10
02.01.2019;23:00;23:15;987,30
02.01.2019;23:15;23:30;991,90
02.01.2019;23:30;23:45;993,30
02.01.2019;23:45;00:00;991,30
03.01.2019;00:00;00:15;993,60
03.01.2019;00:15;00:30;990,10
03.01.2019;00:30;00:45;991,30
03.01.2019;00:45;01:00;990,50
03.01.2019;01:00;01:15;990,70
03.01.2019;01:15;01:30;996,90
03.01.2019;01:30;01:45;997,30
03.01.2019;01:45;02:00;994,90
03.01.2019;02:00;02:15;994,30
03.01.2019;02:15;02:30;991,30
03.01.2019;02:30;02:45;993,70
03.01.2019;02:45;03:00;993,10
03.01.2019;03:00;03:15;992,90
03.01.2019;03:15;03:30;1.000,60
03.01.2019;03:30;03:45;984,70
03.01.2019;03:45;04:00;989,70
03.01.2019;04:00;04:15;987,30
03.01.2019;04:15;04:30;984,90
03.01.2019;04:30;04:45;981,10
03.01.2019;04:45;05:00;986,70
03.01.2019;05:00;05:15;985,90
03.01.2019;05:15;05:30;977,10
03.01.2019;05:30;05:45;972,70
03.01.2019;05:45;06:00;978,10
03.01.2019;06:00;06:15;969,30
03.01.2019;06:15;06:30;973,60
03.01.2019;06:30;06:45;964,70
03.01.2019;06:45;07:00;964,30
03.01.2019;07:00;07:15;962,10
03.01.2019;07:15;07:30;954,70
03.01.2019;07:30;07:45;949,90
03.01.2019;07:45;08:00;945,90
03.01.2019;08:00;08:15;941,70
03.01.2019;08:15;08:30;947,50
03.01.2019;08:30;08:45;1.019,98
03.01.2019;08:45;09:00;1.178,26
03.01.2019;09:00;09:15;1.450,17
03.01.2019;09:15;09:30;1.863,44
03.01.2019;09:30;09:45;2.008,08
03.01.2019;09:45;10:00;2.156,89
03.01.2019;10:00;10:15;2.133,40
03.01.2019;10:15;10:30;2.105,37
03.01.2019;10:30;10:45;2.208,48
03.01.2019;10:45;11:00;2.192,70
03.01.2019;11:00;11:15;2.218,11
03.01.2019;11:15;11:30;2.067,07
03.01.2019;11:30;11:45;2.176,44
03.01.2019;11:45;12:00;2.333,55
03.01.2019;12:00;12:15;2.291,16
03.01.2019;12:15;12:30;2.234,18
03.01.2019;12:30;12:45;2.218,58
03.01.2019;12:45;13:00;2.154,42
03.01.2019;13:00;13:15;2.176,60
03.01.2019;13:15;13:30;2.197,18
03.01.2019;13:30;13:45;2.144,43
03.01.2019;13:45;14:00;1.912,12
03.01.2019;14:00;14:15;2.958,46
03.01.2019;14:15;14:30;2.988,15
03.01.2019;14:30;14:45;2.747,19
03.01.2019;14:45;15:00;2.625,29
03.01.2019;15:00;15:15;2.528,17
03.01.2019;15:15;15:30;2.394,10
03.01.2019;15:30;15:45;2.327,71
03.01.2019;15:45;16:00;2.233,83
03.01.2019;16:00;16:15;2.186,10
03.01.2019;16:15;16:30;2.185,95
03.01.2019;16:30;16:45;2.186,95
03.01.2019;16:45;17:00;2.187,90
03.01.2019;17:00;17:15;2.193,55
03.01.2019;17:15;17:30;2.190,30
03.01.2019;17:30;17:45;2.186,55
03.01.2019;17:45;18:00;2.190,60
03.01.2019;18:00;18:15;2.188,75
03.01.2019;18:15;18:30;2.190,75
03.01.2019;18:30;18:45;2.192,70
03.01.2019;18:45;19:00;2.191,95
03.01.2019;19:00;19:15;2.194,95
03.01.2019;19:15;19:30;2.195,50
03.01.2019;19:30;19:45;2.194,35
03.01.2019;19:45;20:00;2.192,55
03.01.2019;20:00;20:15;2.197,20
03.01.2019;20:15;20:30;2.198,55
03.01.2019;20:30;20:45;2.203,35
03.01.2019;20:45;21:00;2.206,45
03.01.2019;21:00;21:15;2.208,20
03.01.2019;21:15;21:30;2.207,35
03.01.2019;21:30;21:45;2.206,30
03.01.2019;21:45;22:00;2.213,70
03.01.2019;22:00;22:15;2.218,45
03.01.2019;22:15;22:30;2.226,60
03.01.2019;22:30;22:45;2.224,50
03.01.2019;22:45;23:00;2.226,30
03.01.2019;23:00;23:15;2.231,85
03.01.2019;23:15;23:30;2.228,10
03.01.2019;23:30;23:45;2.234,05
03.01.2019;23:45;00:00;2.231,70
04.01.2019;00:00;00:15;2.230,05
04.01.2019;00:15;00:30;2.226,85
04.01.2019;00:30;00:45;2.231,90
04.01.2019;00:45;01:00;2.229,10
04.01.2019;01:00;01:15;2.233,65
04.01.2019;01:15;01:30;2.233,20
04.01.2019;01:30;01:45;2.230,05
04.01.2019;01:45;02:00;2.231,70
04.01.2019;02:00;02:15;2.233,20
04.01.2019;02:15;02:30;2.232,30
04.01.2019;02:30;02:45;2.229,30
04.01.2019;02:45;03:00;2.232,70
04.01.2019;03:00;03:15;2.224,50
04.01.2019;03:15;03:30;2.232,45
04.01.2019;03:30;03:45;2.225,85
04.01.2019;03:45;04:00;2.224,90
04.01.2019;04:00;04:15;2.228,85
04.01.2019;04:15;04:30;2.229,10
04.01.2019;04:30;04:45;2.223,30
04.01.2019;04:45;05:00;2.225,85
04.01.2019;05:00;05:15;2.222,85
04.01.2019;05:15;05:30;2.219,65
04.01.2019;05:30;05:45;2.217,85
04.01.2019;05:45;06:00;2.216,85
04.01.2019;06:00;06:15;2.208,00
04.01.2019;06:15;06:30;2.208,90
04.01.2019;06:30;06:45;2.201,85
04.01.2019;06:45;07:00;2.200,65
04.01.2019;07:00;07:15;2.197,20
04.01.2019;07:15;07:30;2.197,65
04.01.2019;07:30;07:45;2.184,00
04.01.2019;07:45;08:00;2.182,50
04.01.2019;08:00;08:15;2.172,60
04.01.2019;08:15;08:30;2.173,20
04.01.2019;08:30;08:45;2.208,24
04.01.2019;08:45;09:00;2.346,67
04.01.2019;09:00;09:15;2.460,33
04.01.2019;09:15;09:30;2.372,28
04.01.2019;09:30;09:45;2.479,45
04.01.2019;09:45;10:00;2.878,98
04.01.2019;10:00;10:15;2.630,78
04.01.2019;10:15;10:30;2.911,12
04.01.2019;10:30;10:45;3.593,40
04.01.2019;10:45;11:00;3.475,40
04.01.2019;11:00;11:15;3.262,95
04.01.2019;11:15;11:30;3.023,56
04.01.2019;11:30;11:45;2.990,40
04.01.2019;11:45;12:00;3.018,50
04.01.2019;12:00;12:15;2.920,76
04.01.2019;12:15;12:30;2.861,42
04.01.2019;12:30;12:45;2.721,06
04.01.2019;12:45;13:00;2.729,53
04.01.2019;13:00;13:15;2.777,77
04.01.2019;13:15;13:30;2.421,84
04.01.2019;13:30;13:45;2.465,58
04.01.2019;13:45;14:00;2.524,58
04.01.2019;14:00;14:15;2.295,73
04.01.2019;14:15;14:30;2.277,36
04.01.2019;14:30;14:45;2.247,77
04.01.2019;14:45;15:00;2.261,21
04.01.2019;15:00;15:15;2.209,45
04.01.2019;15:15;15:30;2.196,00
04.01.2019;15:30;15:45;2.179,80
04.01.2019;15:45;16:00;2.184,45
04.01.2019;16:00;16:15;2.184,30
04.01.2019;16:15;16:30;2.184,25
04.01.2019;16:30;16:45;2.178,25
04.01.2019;16:45;17:00;2.182,65
04.01.2019;17:00;17:15;2.188,65
04.01.2019;17:15;17:30;2.186,40
04.01.2019;17:30;17:45;2.191,65
04.01.2019;17:45;18:00;2.188,15
04.01.2019;18:00;18:15;2.191,50
04.01.2019;18:15;18:30;2.192,40
04.01.2019;18:30;18:45;2.189,55
04.01.2019;18:45;19:00;2.194,35
04.01.2019;19:00;19:15;2.196,60
04.01.2019;19:15;19:30;2.198,35
04.01.2019;19:30;19:45;2.194,95
04.01.2019;19:45;20:00;2.191,05
04.01.2019;20:00;20:15;2.203,20
04.01.2019;20:15;20:30;2.206,90
04.01.2019;20:30;20:45;2.202,60
04.01.2019;20:45;21:00;2.205,15
04.01.2019;21:00;21:15;2.205,45
04.01.2019;21:15;21:30;2.213,40
04.01.2019;21:30;21:45;2.209,75
04.01.2019;21:45;22:00;2.209,20
04.01.2019;22:00;22:15;2.222,85
04.01.2019;22:15;22:30;2.225,25
04.01.2019;22:30;22:45;2.224,65
04.01.2019;22:45;23:00;2.219,10
04.01.2019;23:00;23:15;2.229,55
04.01.2019;23:15;23:30;2.231,60
04.01.2019;23:30;23:45;2.229,15
04.01.2019;23:45;00:00;2.228,55
05.01.2019;00:00;00:15;2.232,70
05.01.2019;00:15;00:30;2.222,30
05.01.2019;00:30;00:45;2.230,45
05.01.2019;00:45;01:00;2.228,00
05.01.2019;01:00;01:15;2.230,30
05.01.2019;01:15;01:30;2.229,65
05.01.2019;01:30;01:45;2.231,35
05.01.2019;01:45;02:00;2.232,00
05.01.2019;02:00;02:15;2.225,40
05.01.2019;02:15;02:30;2.230,65
05.01.2019;02:30;02:45;2.228,20
05.01.2019;02:45;03:00;2.228,25
05.01.2019;03:00;03:15;2.224,50
05.01.2019;03:15;03:30;2.224,80
05.01.2019;03:30;03:45;2.229,55
05.01.2019;03:45;04:00;2.226,75
05.01.2019;04:00;04:15;2.230,50
05.01.2019;04:15;04:30;2.226,75
05.01.2019;04:30;04:45;2.223,70
05.01.2019;04:45;05:00;2.218,75
05.01.2019;05:00;05:15;2.227,95
05.01.2019;05:15;05:30;2.218,05
05.01.2019;05:30;05:45;2.219,85
05.01.2019;05:45;06:00;2.218,35
05.01.2019;06:00;06:15;2.220,25
05.01.2019;06:15;06:30;2.208,30
05.01.2019;06:30;06:45;2.235,90
05.01.2019;06:45;07:00;2.222,25
05.01.2019;07:00;07:15;2.227,50
05.01.2019;07:15;07:30;2.216,40
05.01.2019;07:30;07:45;2.218,75
05.01.2019;07:45;08:00;2.223,05
05.01.2019;08:00;08:15;2.213,70
05.01.2019;08:15;08:30;2.222,85
05.01.2019;08:30;08:45;2.215,80
05.01.2019;08:45;09:00;2.240,84
05.01.2019;09:00;09:15;2.339,91
05.01.2019;09:15;09:30;2.370,31
05.01.2019;09:30;09:45;2.345,21
05.01.2019;09:45;10:00;2.284,06
05.01.2019;10:00;10:15;2.315,55
05.01.2019;10:15;10:30;2.366,66
05.01.2019;10:30;10:45;2.390,39
05.01.2019;10:45;11:00;2.588,28
05.01.2019;11:00;11:15;2.795,17
05.01.2019;11:15;11:30;2.951,93
05.01.2019;11:30;11:45;2.946,03
05.01.2019;11:45;12:00;2.995,54
05.01.2019;12:00;12:15;2.839,21
05.01.2019;12:15;12:30;2.687,37
05.01.2019;12:30;12:45;2.663,70
05.01.2019;12:45;13:00;2.773,43
05.01.2019;13:00;13:15;3.207,81
05.01.2019;13:15;13:30;2.628,49
05.01.2019;13:30;13:45;2.878,26
05.01.2019;13:45;14:00;2.647,65
05.01.2019;14:00;14:15;2.590,81
05.01.2019;14:15;14:30;2.495,45
05.01.2019;14:30;14:45;2.388,20
05.01.2019;14:45;15:00;2.440,28
05.01.2019;15:00;15:15;2.479,32
05.01.2019;15:15;15:30;2.392,25
05.01.2019;15:30;15:45;2.321,09
05.01.2019;15:45;16:00;2.241,95
05.01.2019;16:00;16:15;2.224,65
05.01.2019;16:15;16:30;2.216,50
05.01.2019;16:30;16:45;2.221,80
05.01.2019;16:45;17:00;2.211,90
05.01.2019;17:00;17:15;2.215,20
05.01.2019;17:15;17:30;2.221,00
05.01.2019;17:30;17:45;2.216,95
05.01.2019;17:45;18:00;2.219,70
05.01.2019;18:00;18:15;2.219,40
05.01.2019;18:15;18:30;2.219,55
05.01.2019;18:30;18:45;2.216,25
05.01.2019;18:45;19:00;2.219,70
05.01.2019;19:00;19:15;2.220,00
05.01.2019;19:15;19:30;2.223,20
05.01.2019;19:30;19:45;2.217,60
05.01.2019;19:45;20:00;2.223,15
05.01.2019;20:00;20:15;2.221,35
05.01.2019;20:15;20:30;2.219,70
05.01.2019;20:30;20:45;2.227,50
05.01.2019;20:45;21:00;2.225,05
05.01.2019;21:00;21:15;2.222,15
05.01.2019;21:15;21:30;2.238,90
05.01.2019;21:30;21:45;2.229,15
05.01.2019;21:45;22:00;2.238,00
05.01.2019;22:00;22:15;2.230,50
05.01.2019;22:15;22:30;2.237,70
05.01.2019;22:30;22:45;2.233,75
05.01.2019;22:45;23:00;2.238,20
05.01.2019;23:00;23:15;2.238,15
05.01.2019;23:15;23:30;2.242,30
05.01.2019;23:30;23:45;2.244,05
05.01.2019;23:45;00:00;2.244,75
06.01.2019;00:00;00:15;2.245,95
06.01.2019;00:15;00:30;2.239,95
06.01.2019;00:30;00:45;2.242,30
06.01.2019;00:45;01:00;2.234,55
06.01.2019;01:00;01:15;2.241,60
06.01.2019;01:15;01:30;2.242,65
06.01.2019;01:30;01:45;2.235,90
06.01.2019;01:45;02:00;2.240,05
06.01.2019;02:00;02:15;2.228,85
06.01.2019;02:15;02:30;2.242,35
06.01.2019;02:30;02:45;2.239,05
06.01.2019;02:45;03:00;2.238,50
06.01.2019;03:00;03:15;2.226,85
06.01.2019;03:15;03:30;2.232,50
06.01.2019;03:30;03:45;2.232,00
06.01.2019;03:45;04:00;2.230,05
06.01.2019;04:00;04:15;2.223,15
06.01.2019;04:15;04:30;2.226,90
06.01.2019;04:30;04:45;2.219,15
06.01.2019;04:45;05:00;2.219,10
06.01.2019;05:00;05:15;2.225,55
06.01.2019;05:15;05:30;2.214,10
06.01.2019;05:30;05:45;2.222,60
06.01.2019;05:45;06:00;2.217,60
06.01.2019;06:00;06:15;2.219,40
06.01.2019;06:15;06:30;2.213,85
06.01.2019;06:30;06:45;2.216,20
06.01.2019;06:45;07:00;2.204,60
06.01.2019;07:00;07:15;2.214,55
06.01.2019;07:15;07:30;2.212,70
06.01.2019;07:30;07:45;2.214,70
06.01.2019;07:45;08:00;2.213,55
06.01.2019;08:00;08:15;2.217,70
06.01.2019;08:15;08:30;2.235,60
06.01.2019;08:30;08:45;2.342,51
06.01.2019;08:45;09:00;2.488,75
06.01.2019;09:00;09:15;2.656,48
06.01.2019;09:15;09:30;2.833,34
06.01.2019;09:30;09:45;3.099,68
06.01.2019;09:45;10:00;3.352,46
06.01.2019;10:00;10:15;3.585,84
06.01.2019;10:15;10:30;3.730,95
06.01.2019;10:30;10:45;3.675,08
06.01.2019;10:45;11:00;4.051,92
06.01.2019;11:00;11:15;4.304,03
06.01.2019;11:15;11:30;4.240,51
06.01.2019;11:30;11:45;4.139,03
06.01.2019;11:45;12:00;4.447,61
06.01.2019;12:00;12:15;4.926,87
06.01.2019;12:15;12:30;3.962,99
06.01.2019;12:30;12:45;3.556,96
06.01.2019;12:45;13:00;3.090,20
06.01.2019;13:00;13:15;2.944,07
06.01.2019;13:15;13:30;3.213,16
06.01.2019;13:30;13:45;2.808,00
06.01.2019;13:45;14:00;2.388,54
06.01.2019;14:00;14:15;2.140,17
06.01.2019;14:15;14:30;1.917,80
06.01.2019;14:30;14:45;1.748,23
06.01.2019;14:45;15:00;1.595,04
06.01.2019;15:00;15:15;1.554,76
06.01.2019;15:15;15:30;1.424,88
06.01.2019;15:30;15:45;1.154,94
06.01.2019;15:45;16:00;1.021,29
06.01.2019;16:00;16:15;990,00
06.01.2019;16:15;16:30;993,30
06.01.2019;16:30;16:45;994,30
06.01.2019;16:45;17:00;996,30
06.01.2019;17:00;17:15;988,00
06.01.2019;17:15;17:30;991,30
06.01.2019;17:30;17:45;992,70
06.01.2019;17:45;18:00;990,60
06.01.2019;18:00;18:15;993,10
06.01.2019;18:15;18:30;996,90
06.01.2019;18:30;18:45;998,70
06.01.2019;18:45;19:00;990,40
06.01.2019;19:00;19:15;996,90
06.01.2019;19:15;19:30;996,70
06.01.2019;19:30;19:45;996,90
06.01.2019;19:45;20:00;992,40
06.01.2019;20:00;20:15;998,10
06.01.2019;20:15;20:30;998,50
06.01.2019;20:30;20:45;1.004,90
06.01.2019;20:45;21:00;997,80
06.01.2019;21:00;21:15;1.002,90
06.01.2019;21:15;21:30;1.001,10
06.01.2019;21:30;21:45;1.003,30
06.01.2019;21:45;22:00;1.001,00
06.01.2019;22:00;22:15;1.006,30
06.01.2019;22:15;22:30;1.007,10
06.01.2019;22:30;22:45;1.007,10
06.01.2019;22:45;23:00;1.000,80
06.01.2019;23:00;23:15;1.002,90
06.01.2019;23:15;23:30;1.003,30
06.01.2019;23:30;23:45;1.008,90
06.01.2019;23:45;00:00;1.001,40
07.01.2019;00:00;00:15;1.003,30
07.01.2019;00:15;00:30;1.002,90
07.01.2019;00:30;00:45;1.000,30
07.01.2019;00:45;01:00;999,60
07.01.2019;01:00;01:15;1.000,50
07.01.2019;01:15;01:30;1.004,10
07.01.2019;01:30;01:45;1.005,10
07.01.2019;01:45;02:00;1.000,20
07.01.2019;02:00;02:15;1.000,30
07.01.2019;02:15;02:30;1.001,10
07.01.2019;02:30;02:45;995,20
07.01.2019;02:45;03:00;1.001,70
07.01.2019;03:00;03:15;998,50
07.01.2019;03:15;03:30;995,40
07.01.2019;03:30;03:45;997,50
07.01.2019;03:45;04:00;984,40
07.01.2019;04:00;04:15;986,10
07.01.2019;04:15;04:30;996,90
07.01.2019;04:30;04:45;994,80
07.01.2019;04:45;05:00;1.001,10
07.01.2019;05:00;05:15;991,80
07.01.2019;05:15;05:30;996,90
07.01.2019;05:30;05:45;994,30
07.01.2019;05:45;06:00;989,00
07.01.2019;06:00;06:15;983,10
07.01.2019;06:15;06:30;991,60
07.01.2019;06:30;06:45;989,90
07.01.2019;06:45;07:00;977,40
07.01.2019;07:00;07:15;979,50
07.01.2019;07:15;07:30;974,40
07.01.2019;07:30;07:45;971,70
07.01.2019;07:45;08:00;968,70
07.01.2019;08:00;08:15;961,40
07.01.2019;08:15;08:30;969,10
07.01.2019;08:30;08:45;963,60
07.01.2019;08:45;09:00;985,50
07.01.2019;09:00;09:15;1.065,11
07.01.2019;09:15;09:30;1.076,80
07.01.2019;09:30;09:45;1.144,45
07.01.2019;09:45;10:00;1.326,45
07.01.2019;10:00;10:15;1.382,70
07.01.2019;10:15;10:30;1.397,84
07.01.2019;10:30;10:45;1.879,87
07.01.2019;10:45;11:00;1.666,91
07.01.2019;11:00;11:15;1.785,37
07.01.2019;11:15;11:30;2.298,34
07.01.2019;11:30;11:45;3.163,96
07.01.2019;11:45;12:00;3.136,35
07.01.2019;12:00;12:15;2.712,35
07.01.2019;12:15;12:30;3.884,38
07.01.2019;12:30;12:45;3.495,02
07.01.2019;12:45;13:00;2.176,16
07.01.2019;13:00;13:15;1.496,78
07.01.2019;13:15;13:30;1.591,68
07.01.2019;13:30;13:45;1.690,05
07.01.2019;13:45;14:00;2.588,22
07.01.2019;14:00;14:15;1.401,76
07.01.2019;14:15;14:30;1.466,43
07.01.2019;14:30;14:45;1.539,71
07.01.2019;14:45;15:00;1.267,35
07.01.2019;15:00;15:15;1.075,36
07.01.2019;15:15;15:30;1.086,02
07.01.2019;15:30;15:45;1.062,96
07.01.2019;15:45;16:00;989,50
07.01.2019;16:00;16:15;977,40
07.01.2019;16:15;16:30;984,30
07.01.2019;16:30;16:45;977,40
07.01.2019;16:45;17:00;976,90
07.01.2019;17:00;17:15;974,40
07.01.2019;17:15;17:30;980,10
07.01.2019;17:30;17:45;966,60
07.01.2019;17:45;18:00;965,10
07.01.2019;18:00;18:15;981,60
07.01.2019;18:15;18:30;987,90
07.01.2019;18:30;18:45;985,20
07.01.2019;18:45;19:00;991,50
07.01.2019;19:00;19:15;986,60
07.01.2019;19:15;19:30;993,90
07.01.2019;19:30;19:45;998,70
07.01.2019;19:45;20:00;994,20
07.01.2019;20:00;20:15;999,90
07.01.2019;20:15;20:30;999,00
07.01.2019;20:30;20:45;1.001,70
07.01.2019;20:45;21:00;1.003,80
07.01.2019;21:00;21:15;1.008,90
07.01.2019;21:15;21:30;1.001,80
07.01.2019;21:30;21:45;1.008,30
07.01.2019;21:45;22:00;1.002,60
07.01.2019;22:00;22:15;1.010,10
07.01.2019;22:15;22:30;1.004,40
07.01.2019;22:30;22:45;1.005,90
07.01.2019;22:45;23:00;1.002,40
07.01.2019;23:00;23:15;1.005,90
07.01.2019;23:15;23:30;1.001,40
07.01.2019;23:30;23:45;1.004,10
07.01.2019;23:45;00:00;1.002,00
08.01.2019;00:00;00:15;1.003,10
08.01.2019;00:15;00:30;1.000,20
08.01.2019;00:30;00:45;1.003,50
08.01.2019;00:45;01:00;1.000,80
08.01.2019;01:00;01:15;1.004,70
08.01.2019;01:15;01:30;1.007,10
08.01.2019;01:30;01:45;1.003,20
08.01.2019;01:45;02:00;1.010,10
08.01.2019;02:00;02:15;1.004,40
08.01.2019;02:15;02:30;1.005,70
08.01.2019;02:30;02:45;1.000,20
08.01.2019;02:45;03:00;1.005,50
08.01.2019;03:00;03:15;1.000,80
08.01.2019;03:15;03:30;1.003,50
08.01.2019;03:30;03:45;999,00
08.01.2019;03:45;04:00;997,80
08.01.2019;04:00;04:15;999,90
08.01.2019;04:15;04:30;993,00
08.01.2019;04:30;04:45;1.002,50
08.01.2019;04:45;05:00;997,00
08.01.2019;05:00;05:15;1.000,50
08.01.2019;05:15;05:30;995,40
08.01.2019;05:30;05:45;999,90
08.01.2019;05:45;06:00;994,20
08.01.2019;06:00;06:15;998,10
08.01.2019;06:15;06:30;995,40
08.01.2019;06:30;06:45;996,50
08.01.2019;06:45;07:00;990,60
08.01.2019;07:00;07:15;983,90
08.01.2019;07:15;07:30;974,40
08.01.2019;07:30;07:45;971,90
08.01.2019;07:45;08:00;962,20
08.01.2019;08:00;08:15;963,90
08.01.2019;08:15;08:30;956,20
08.01.2019;08:30;08:45;959,40
08.01.2019;08:45;09:00;972,30
08.01.2019;09:00;09:15;1.119,91
08.01.2019;09:15;09:30;1.130,16
08.01.2019;09:30;09:45;1.074,34
08.01.2019;09:45;10:00;1.231,95
08.01.2019;10:00;10:15;1.670,87
08.01.2019;10:15;10:30;1.314,65
08.01.2019;10:30;10:45;1.257,14
08.01.2019;10:45;11:00;1.325,05
08.01.2019;11:00;11:15;1.518,54
08.01.2019;11:15;11:30;1.420,28
08.01.2019;11:30;11:45;1.210,05
08.01.2019;11:45;12:00;1.317,27
08.01.2019;12:00;12:15;1.476,19
08.01.2019;12:15;12:30;1.689,90
08.01.2019;12:30;12:45;1.518,70
08.01.2019;12:45;13:00;1.471,32
08.01.2019;13:00;13:15;1.324,83
08.01.2019;13:15;13:30;1.632,59
08.01.2019;13:30;13:45;1.347,08
08.01.2019;13:45;14:00;1.140,65
08.01.2019;14:00;14:15;1.338,75
08.01.2019;14:15;14:30;1.268,58
08.01.2019;14:30;14:45;1.303,37
08.01.2019;14:45;15:00;1.090,89