Netzbetreibername:;Netzgesellschaft Bitterfeld-Wolfen mbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;2.023,25
01.01.2022;00:15;00:30;2.028,25
01.01.2022;00:30;00:45;2.022,35
01.01.2022;00:45;01:00;2.027,25
01.01.2022;01:00;01:15;2.022,15
01.01.2022;01:15;01:30;2.027,20
01.01.2022;01:30;01:45;2.025,15
01.01.2022;01:45;02:00;2.025,15
01.01.2022;02:00;02:15;2.026,25
01.01.2022;02:15;02:30;2.023,25
01.01.2022;02:30;02:45;2.026,20
01.01.2022;02:45;03:00;2.022,25
01.01.2022;03:00;03:15;2.025,20
01.01.2022;03:15;03:30;2.023,15
01.01.2022;03:30;03:45;2.030,20
01.01.2022;03:45;04:00;2.024,25
01.01.2022;04:00;04:15;2.023,25
01.01.2022;04:15;04:30;2.027,30
01.01.2022;04:30;04:45;2.022,30
01.01.2022;04:45;05:00;2.030,25
01.01.2022;05:00;05:15;2.024,20
01.01.2022;05:15;05:30;2.026,30
01.01.2022;05:30;05:45;2.029,20
01.01.2022;05:45;06:00;2.022,30
01.01.2022;06:00;06:15;2.029,85
01.01.2022;06:15;06:30;2.024,30
01.01.2022;06:30;06:45;2.029,25
01.01.2022;06:45;07:00;2.230,20
01.01.2022;07:00;07:15;2.448,30
01.01.2022;07:15;07:30;2.457,20
01.01.2022;07:30;07:45;2.452,75
01.01.2022;07:45;08:00;2.451,25
01.01.2022;08:00;08:15;2.453,20
01.01.2022;08:15;08:30;2.449,25
01.01.2022;08:30;08:45;2.473,85
01.01.2022;08:45;09:00;2.462,35
01.01.2022;09:00;09:15;2.573,08
01.01.2022;09:15;09:30;2.685,98
01.01.2022;09:30;09:45;2.684,99
01.01.2022;09:45;10:00;2.722,48
01.01.2022;10:00;10:15;2.801,06
01.01.2022;10:15;10:30;2.922,87
01.01.2022;10:30;10:45;2.981,80
01.01.2022;10:45;11:00;3.537,29
01.01.2022;11:00;11:15;3.298,83
01.01.2022;11:15;11:30;3.119,59
01.01.2022;11:30;11:45;2.989,76
01.01.2022;11:45;12:00;3.063,62
01.01.2022;12:00;12:15;3.085,73
01.01.2022;12:15;12:30;3.104,67
01.01.2022;12:30;12:45;3.175,06
01.01.2022;12:45;13:00;3.129,54
01.01.2022;13:00;13:15;3.202,47
01.01.2022;13:15;13:30;3.123,56
01.01.2022;13:30;13:45;3.097,64
01.01.2022;13:45;14:00;2.965,31
01.01.2022;14:00;14:15;2.989,83
01.01.2022;14:15;14:30;3.094,63
01.01.2022;14:30;14:45;3.405,28
01.01.2022;14:45;15:00;3.169,57
01.01.2022;15:00;15:15;3.082,31
01.01.2022;15:15;15:30;2.893,97
01.01.2022;15:30;15:45;2.815,97
01.01.2022;15:45;16:00;2.666,07
01.01.2022;16:00;16:15;2.497,29
01.01.2022;16:15;16:30;2.445,25
01.01.2022;16:30;16:45;2.447,75
01.01.2022;16:45;17:00;2.448,25
01.01.2022;17:00;17:15;2.442,25
01.01.2022;17:15;17:30;2.451,25
01.01.2022;17:30;17:45;2.442,15
01.01.2022;17:45;18:00;2.451,70
01.01.2022;18:00;18:15;2.448,25
01.01.2022;18:15;18:30;2.445,35
01.01.2022;18:30;18:45;2.452,30
01.01.2022;18:45;19:00;2.446,85
01.01.2022;19:00;19:15;2.446,30
01.01.2022;19:15;19:30;2.446,35
01.01.2022;19:30;19:45;2.447,30
01.01.2022;19:45;20:00;2.442,35
01.01.2022;20:00;20:15;2.454,80
01.01.2022;20:15;20:30;2.444,30
01.01.2022;20:30;20:45;2.449,25
01.01.2022;20:45;21:00;2.447,25
01.01.2022;21:00;21:15;2.448,30
01.01.2022;21:15;21:30;2.451,80
01.01.2022;21:30;21:45;2.452,35
01.01.2022;21:45;22:00;2.442,35
01.01.2022;22:00;22:15;2.451,30
01.01.2022;22:15;22:30;2.444,35
01.01.2022;22:30;22:45;2.456,75
01.01.2022;22:45;23:00;2.452,30
01.01.2022;23:00;23:15;2.119,80
01.01.2022;23:15;23:30;2.031,30
01.01.2022;23:30;23:45;2.024,25
01.01.2022;23:45;00:00;2.029,25
02.01.2022;00:00;00:15;2.027,30
02.01.2022;00:15;00:30;2.027,30
02.01.2022;00:30;00:45;2.030,35
02.01.2022;00:45;01:00;2.026,35
02.01.2022;01:00;01:15;2.030,30
02.01.2022;01:15;01:30;2.024,30
02.01.2022;01:30;01:45;2.029,35
02.01.2022;01:45;02:00;2.027,25
02.01.2022;02:00;02:15;2.027,25
02.01.2022;02:15;02:30;2.029,30
02.01.2022;02:30;02:45;2.027,25
02.01.2022;02:45;03:00;2.028,30
02.01.2022;03:00;03:15;2.030,30
02.01.2022;03:15;03:30;2.023,20
02.01.2022;03:30;03:45;2.031,30
02.01.2022;03:45;04:00;2.027,45
02.01.2022;04:00;04:15;2.027,25
02.01.2022;04:15;04:30;2.029,25
02.01.2022;04:30;04:45;2.024,25
02.01.2022;04:45;05:00;2.030,25
02.01.2022;05:00;05:15;2.033,35
02.01.2022;05:15;05:30;2.028,35
02.01.2022;05:30;05:45;2.025,30
02.01.2022;05:45;06:00;2.031,30
02.01.2022;06:00;06:15;2.029,35
02.01.2022;06:15;06:30;2.030,30
02.01.2022;06:30;06:45;2.027,30
02.01.2022;06:45;07:00;2.221,75
02.01.2022;07:00;07:15;2.451,30
02.01.2022;07:15;07:30;2.448,35
02.01.2022;07:30;07:45;2.454,25
02.01.2022;07:45;08:00;2.451,80
02.01.2022;08:00;08:15;2.447,35
02.01.2022;08:15;08:30;2.447,30
02.01.2022;08:30;08:45;2.446,20
02.01.2022;08:45;09:00;2.460,35
02.01.2022;09:00;09:15;2.550,76
02.01.2022;09:15;09:30;2.714,11
02.01.2022;09:30;09:45;2.869,89
02.01.2022;09:45;10:00;2.798,93
02.01.2022;10:00;10:15;2.625,72
02.01.2022;10:15;10:30;2.570,18
02.01.2022;10:30;10:45;2.591,05
02.01.2022;10:45;11:00;2.616,18
02.01.2022;11:00;11:15;2.581,68
02.01.2022;11:15;11:30;2.680,13
02.01.2022;11:30;11:45;2.627,25
02.01.2022;11:45;12:00;2.628,14
02.01.2022;12:00;12:15;2.644,13
02.01.2022;12:15;12:30;2.668,70
02.01.2022;12:30;12:45;2.786,02
02.01.2022;12:45;13:00;2.752,02
02.01.2022;13:00;13:15;2.594,21
02.01.2022;13:15;13:30;2.532,81
02.01.2022;13:30;13:45;2.586,24
02.01.2022;13:45;14:00;2.762,01
02.01.2022;14:00;14:15;3.063,62
02.01.2022;14:15;14:30;2.558,20
02.01.2022;14:30;14:45;2.499,79
02.01.2022;14:45;15:00;2.462,35
02.01.2022;15:00;15:15;2.949,85
02.01.2022;15:15;15:30;3.380,69
02.01.2022;15:30;15:45;2.982,28
02.01.2022;15:45;16:00;2.644,16
02.01.2022;16:00;16:15;2.452,20
02.01.2022;16:15;16:30;3.048,30
02.01.2022;16:30;16:45;3.407,25
02.01.2022;16:45;17:00;3.417,70
02.01.2022;17:00;17:15;3.412,20
02.01.2022;17:15;17:30;3.409,25
02.01.2022;17:30;17:45;3.410,25
02.01.2022;17:45;18:00;3.417,25
02.01.2022;18:00;18:15;3.407,85
02.01.2022;18:15;18:30;3.411,25
02.01.2022;18:30;18:45;3.403,25
02.01.2022;18:45;19:00;3.407,20
02.01.2022;19:00;19:15;3.410,25
02.01.2022;19:15;19:30;3.415,70
02.01.2022;19:30;19:45;3.410,20
02.01.2022;19:45;20:00;3.409,15
02.01.2022;20:00;20:15;3.411,25
02.01.2022;20:15;20:30;3.409,20
02.01.2022;20:30;20:45;3.420,80
02.01.2022;20:45;21:00;3.407,30
02.01.2022;21:00;21:15;3.417,30
02.01.2022;21:15;21:30;3.410,25
02.01.2022;21:30;21:45;3.415,20
02.01.2022;21:45;22:00;3.420,80
02.01.2022;22:00;22:15;3.392,75
02.01.2022;22:15;22:30;3.404,70
02.01.2022;22:30;22:45;3.420,30
02.01.2022;22:45;23:00;3.373,75
02.01.2022;23:00;23:15;3.001,80
02.01.2022;23:15;23:30;2.921,75
02.01.2022;23:30;23:45;2.922,70
02.01.2022;23:45;00:00;2.734,85
03.01.2022;00:00;00:15;2.029,25
03.01.2022;00:15;00:30;2.030,20
03.01.2022;00:30;00:45;2.022,25
03.01.2022;00:45;01:00;2.032,30
03.01.2022;01:00;01:15;2.028,35
03.01.2022;01:15;01:30;2.025,20
03.01.2022;01:30;01:45;2.030,25
03.01.2022;01:45;02:00;2.028,30
03.01.2022;02:00;02:15;2.028,20
03.01.2022;02:15;02:30;2.029,20
03.01.2022;02:30;02:45;2.029,30
03.01.2022;02:45;03:00;2.029,30
03.01.2022;03:00;03:15;2.027,25
03.01.2022;03:15;03:30;2.031,30
03.01.2022;03:30;03:45;2.026,25
03.01.2022;03:45;04:00;2.029,30
03.01.2022;04:00;04:15;2.031,25
03.01.2022;04:15;04:30;2.026,25
03.01.2022;04:30;04:45;2.029,35
03.01.2022;04:45;05:00;2.032,30
03.01.2022;05:00;05:15;2.029,35
03.01.2022;05:15;05:30;2.028,30
03.01.2022;05:30;05:45;2.029,30
03.01.2022;05:45;06:00;2.030,25
03.01.2022;06:00;06:15;2.033,30
03.01.2022;06:15;06:30;2.026,30
03.01.2022;06:30;06:45;2.030,35
03.01.2022;06:45;07:00;2.831,80
03.01.2022;07:00;07:15;3.399,35
03.01.2022;07:15;07:30;3.394,80
03.01.2022;07:30;07:45;3.394,30
03.01.2022;07:45;08:00;3.391,30
03.01.2022;08:00;08:15;3.392,30
03.01.2022;08:15;08:30;3.395,40
03.01.2022;08:30;08:45;3.526,74
03.01.2022;08:45;09:00;3.625,13
03.01.2022;09:00;09:15;3.538,26
03.01.2022;09:15;09:30;3.860,87
03.01.2022;09:30;09:45;4.504,98
03.01.2022;09:45;10:00;3.989,85
03.01.2022;10:00;10:15;4.574,23
03.01.2022;10:15;10:30;4.852,24
03.01.2022;10:30;10:45;6.401,01
03.01.2022;10:45;11:00;6.054,99
03.01.2022;11:00;11:15;5.889,43
03.01.2022;11:15;11:30;5.404,00
03.01.2022;11:30;11:45;5.640,19
03.01.2022;11:45;12:00;6.828,71
03.01.2022;12:00;12:15;7.948,33
03.01.2022;12:15;12:30;7.612,06
03.01.2022;12:30;12:45;5.341,55
03.01.2022;12:45;13:00;7.633,78
03.01.2022;13:00;13:15;5.824,79
03.01.2022;13:15;13:30;5.414,90
03.01.2022;13:30;13:45;4.304,49
03.01.2022;13:45;14:00;4.651,15
03.01.2022;14:00;14:15;3.786,93
03.01.2022;14:15;14:30;4.270,92
03.01.2022;14:30;14:45;4.134,77
03.01.2022;14:45;15:00;4.887,38
03.01.2022;15:00;15:15;4.220,02
03.01.2022;15:15;15:30;3.449,22
03.01.2022;15:30;15:45;3.518,73
03.01.2022;15:45;16:00;3.452,16
03.01.2022;16:00;16:15;3.404,25
03.01.2022;16:15;16:30;3.410,25
03.01.2022;16:30;16:45;3.401,20
03.01.2022;16:45;17:00;3.413,75
03.01.2022;17:00;17:15;3.405,25
03.01.2022;17:15;17:30;3.407,25
03.01.2022;17:30;17:45;3.413,20
03.01.2022;17:45;18:00;3.412,30
03.01.2022;18:00;18:15;3.416,80
03.01.2022;18:15;18:30;3.404,35
03.01.2022;18:30;18:45;3.419,30
03.01.2022;18:45;19:00;3.409,25
03.01.2022;19:00;19:15;3.415,75
03.01.2022;19:15;19:30;3.412,30
03.01.2022;19:30;19:45;3.412,30
03.01.2022;19:45;20:00;3.417,25
03.01.2022;20:00;20:15;3.409,25
03.01.2022;20:15;20:30;3.424,85
03.01.2022;20:30;20:45;3.416,25
03.01.2022;20:45;21:00;3.418,30
03.01.2022;21:00;21:15;3.416,30
03.01.2022;21:15;21:30;3.421,30
03.01.2022;21:30;21:45;3.421,75
03.01.2022;21:45;22:00;3.414,20
03.01.2022;22:00;22:15;3.425,30
03.01.2022;22:15;22:30;3.415,25
03.01.2022;22:30;22:45;3.422,35
03.01.2022;22:45;23:00;3.405,30
03.01.2022;23:00;23:15;3.078,85
03.01.2022;23:15;23:30;2.927,25
03.01.2022;23:30;23:45;2.928,70
03.01.2022;23:45;00:00;2.922,85
04.01.2022;00:00;00:15;2.071,80
04.01.2022;00:15;00:30;2.035,30
04.01.2022;00:30;00:45;2.030,25
04.01.2022;00:45;01:00;2.037,25
04.01.2022;01:00;01:15;2.030,30
04.01.2022;01:15;01:30;2.037,20
04.01.2022;01:30;01:45;2.034,20
04.01.2022;01:45;02:00;2.032,25
04.01.2022;02:00;02:15;2.035,20
04.01.2022;02:15;02:30;2.037,35
04.01.2022;02:30;02:45;2.030,25
04.01.2022;02:45;03:00;2.039,20
04.01.2022;03:00;03:15;2.033,25
04.01.2022;03:15;03:30;2.034,25
04.01.2022;03:30;03:45;2.038,25
04.01.2022;03:45;04:00;2.035,25
04.01.2022;04:00;04:15;2.032,25
04.01.2022;04:15;04:30;2.040,25
04.01.2022;04:30;04:45;2.032,30
04.01.2022;04:45;05:00;2.036,25
04.01.2022;05:00;05:15;2.034,25
04.01.2022;05:15;05:30;2.038,20
04.01.2022;05:30;05:45;2.032,30
04.01.2022;05:45;06:00;2.036,40
04.01.2022;06:00;06:15;2.040,05
04.01.2022;06:15;06:30;2.035,30
04.01.2022;06:30;06:45;2.036,30
04.01.2022;06:45;07:00;2.775,35
04.01.2022;07:00;07:15;3.401,35
04.01.2022;07:15;07:30;3.388,95
04.01.2022;07:30;07:45;3.401,35
04.01.2022;07:45;08:00;3.386,35
04.01.2022;08:00;08:15;3.389,35
04.01.2022;08:15;08:30;3.392,80
04.01.2022;08:30;08:45;3.396,30
04.01.2022;08:45;09:00;3.390,35
04.01.2022;09:00;09:15;3.408,35
04.01.2022;09:15;09:30;3.475,73
04.01.2022;09:30;09:45;3.576,09
04.01.2022;09:45;10:00;3.738,93
04.01.2022;10:00;10:15;3.889,85
04.01.2022;10:15;10:30;3.934,84
04.01.2022;10:30;10:45;3.908,27
04.01.2022;10:45;11:00;3.915,77
04.01.2022;11:00;11:15;3.744,01
04.01.2022;11:15;11:30;3.761,18
04.01.2022;11:30;11:45;3.806,60
04.01.2022;11:45;12:00;3.983,81
04.01.2022;12:00;12:15;3.978,81
04.01.2022;12:15;12:30;4.099,66
04.01.2022;12:30;12:45;4.242,01
04.01.2022;12:45;13:00;4.382,42
04.01.2022;13:00;13:15;3.955,91
04.01.2022;13:15;13:30;3.844,97
04.01.2022;13:30;13:45;3.687,63
04.01.2022;13:45;14:00;3.704,14
04.01.2022;14:00;14:15;3.619,13
04.01.2022;14:15;14:30;3.686,12
04.01.2022;14:30;14:45;3.671,61
04.01.2022;14:45;15:00;3.699,12
04.01.2022;15:00;15:15;3.706,08
04.01.2022;15:15;15:30;3.574,24
04.01.2022;15:30;15:45;3.495,23
04.01.2022;15:45;16:00;3.419,89
04.01.2022;16:00;16:15;3.372,30
04.01.2022;16:15;16:30;3.372,40
04.01.2022;16:30;16:45;3.364,35
04.01.2022;16:45;17:00;3.371,35
04.01.2022;17:00;17:15;3.374,30
04.01.2022;17:15;17:30;3.369,30
04.01.2022;17:30;17:45;3.372,35
04.01.2022;17:45;18:00;3.376,30
04.01.2022;18:00;18:15;3.385,85
04.01.2022;18:15;18:30;3.374,35
04.01.2022;18:30;18:45;3.383,40
04.01.2022;18:45;19:00;3.377,40
04.01.2022;19:00;19:15;3.384,30
04.01.2022;19:15;19:30;3.391,35
04.01.2022;19:30;19:45;3.382,35
04.01.2022;19:45;20:00;3.393,35
04.01.2022;20:00;20:15;3.383,35
04.01.2022;20:15;20:30;3.394,35
04.01.2022;20:30;20:45;3.396,85
04.01.2022;20:45;21:00;3.390,40
04.01.2022;21:00;21:15;3.400,35
04.01.2022;21:15;21:30;3.400,35
04.01.2022;21:30;21:45;3.402,30
04.01.2022;21:45;22:00;3.399,35
04.01.2022;22:00;22:15;3.399,30
04.01.2022;22:15;22:30;3.400,30
04.01.2022;22:30;22:45;3.403,35
04.01.2022;22:45;23:00;3.405,30
04.01.2022;23:00;23:15;3.082,90
04.01.2022;23:15;23:30;2.936,85
04.01.2022;23:30;23:45;2.925,80
04.01.2022;23:45;00:00;2.922,30
05.01.2022;00:00;00:15;2.076,35
05.01.2022;00:15;00:30;2.039,35
05.01.2022;00:30;00:45;2.032,30
05.01.2022;00:45;01:00;2.038,35
05.01.2022;01:00;01:15;2.036,30
05.01.2022;01:15;01:30;2.037,30
05.01.2022;01:30;01:45;2.033,25
05.01.2022;01:45;02:00;2.038,35
05.01.2022;02:00;02:15;2.038,35
05.01.2022;02:15;02:30;2.037,35
05.01.2022;02:30;02:45;2.038,30
05.01.2022;02:45;03:00;2.033,30
05.01.2022;03:00;03:15;2.039,30
05.01.2022;03:15;03:30;2.037,35
05.01.2022;03:30;03:45;2.038,35
05.01.2022;03:45;04:00;2.036,30
05.01.2022;04:00;04:15;2.040,35
05.01.2022;04:15;04:30;2.036,35
05.01.2022;04:30;04:45;2.041,35
05.01.2022;04:45;05:00;2.031,30
05.01.2022;05:00;05:15;2.041,35
05.01.2022;05:15;05:30;2.035,35
05.01.2022;05:30;05:45;2.043,35
05.01.2022;05:45;06:00;2.034,30
05.01.2022;06:00;06:15;2.037,30
05.01.2022;06:15;06:30;2.035,25
05.01.2022;06:30;06:45;2.032,30
05.01.2022;06:45;07:00;2.778,80
05.01.2022;07:00;07:15;3.339,25
05.01.2022;07:15;07:30;3.346,35
05.01.2022;07:30;07:45;3.338,80
05.01.2022;07:45;08:00;3.341,40
05.01.2022;08:00;08:15;3.336,30
05.01.2022;08:15;08:30;3.334,30
05.01.2022;08:30;08:45;3.358,30
05.01.2022;08:45;09:00;3.433,21
05.01.2022;09:00;09:15;3.540,15
05.01.2022;09:15;09:30;3.904,75
05.01.2022;09:30;09:45;3.892,32
05.01.2022;09:45;10:00;4.216,94
05.01.2022;10:00;10:15;4.850,83
05.01.2022;10:15;10:30;6.695,91
05.01.2022;10:30;10:45;6.855,33
05.01.2022;10:45;11:00;7.068,24
05.01.2022;11:00;11:15;7.249,69
05.01.2022;11:15;11:30;6.574,93
05.01.2022;11:30;11:45;6.049,37
05.01.2022;11:45;12:00;7.681,23
05.01.2022;12:00;12:15;7.802,46
05.01.2022;12:15;12:30;7.783,88
05.01.2022;12:30;12:45;7.501,85
05.01.2022;12:45;13:00;8.409,20
05.01.2022;13:00;13:15;7.725,69
05.01.2022;13:15;13:30;7.395,27
05.01.2022;13:30;13:45;4.512,29
05.01.2022;13:45;14:00;4.409,26
05.01.2022;14:00;14:15;3.756,42
05.01.2022;14:15;14:30;3.798,00
05.01.2022;14:30;14:45;3.553,95
05.01.2022;14:45;15:00;3.430,27
05.01.2022;15:00;15:15;3.615,06
05.01.2022;15:15;15:30;3.945,98
05.01.2022;15:30;15:45;3.795,98
05.01.2022;15:45;16:00;3.605,99
05.01.2022;16:00;16:15;3.465,15
05.01.2022;16:15;16:30;3.368,25
05.01.2022;16:30;16:45;3.364,20
05.01.2022;16:45;17:00;3.370,70
05.01.2022;17:00;17:15;3.364,35
05.01.2022;17:15;17:30;3.373,30
05.01.2022;17:30;17:45;3.373,25
05.01.2022;17:45;18:00;3.374,20
05.01.2022;18:00;18:15;3.377,20
05.01.2022;18:15;18:30;3.376,25
05.01.2022;18:30;18:45;3.374,25
05.01.2022;18:45;19:00;3.376,25
05.01.2022;19:00;19:15;3.390,80
05.01.2022;19:15;19:30;3.386,25
05.01.2022;19:30;19:45;3.378,30
05.01.2022;19:45;20:00;3.384,30
05.01.2022;20:00;20:15;3.385,30
05.01.2022;20:15;20:30;3.389,20
05.01.2022;20:30;20:45;3.391,25
05.01.2022;20:45;21:00;3.383,30
05.01.2022;21:00;21:15;3.390,25
05.01.2022;21:15;21:30;3.389,20
05.01.2022;21:30;21:45;3.394,80
05.01.2022;21:45;22:00;3.393,30
05.01.2022;22:00;22:15;3.397,25
05.01.2022;22:15;22:30;3.392,30
05.01.2022;22:30;22:45;3.393,30
05.01.2022;22:45;23:00;3.397,35
05.01.2022;23:00;23:15;3.077,70
05.01.2022;23:15;23:30;2.916,35
05.01.2022;23:30;23:45;2.931,70
05.01.2022;23:45;00:00;2.912,65
06.01.2022;00:00;00:15;2.069,70
06.01.2022;00:15;00:30;2.028,20
06.01.2022;00:30;00:45;2.034,15
06.01.2022;00:45;01:00;2.031,15
06.01.2022;01:00;01:15;2.029,20
06.01.2022;01:15;01:30;2.034,20
06.01.2022;01:30;01:45;2.028,10
06.01.2022;01:45;02:00;2.031,20
06.01.2022;02:00;02:15;2.032,20
06.01.2022;02:15;02:30;2.032,20
06.01.2022;02:30;02:45;2.030,25
06.01.2022;02:45;03:00;2.030,20
06.01.2022;03:00;03:15;2.029,20
06.01.2022;03:15;03:30;2.036,20
06.01.2022;03:30;03:45;2.027,20
06.01.2022;03:45;04:00;2.031,15
06.01.2022;04:00;04:15;2.030,20
06.01.2022;04:15;04:30;2.034,20
06.01.2022;04:30;04:45;2.033,30
06.01.2022;04:45;05:00;2.027,25
06.01.2022;05:00;05:15;2.036,25
06.01.2022;05:15;05:30;2.031,30
06.01.2022;05:30;05:45;2.029,25
06.01.2022;05:45;06:00;2.035,25
06.01.2022;06:00;06:15;2.031,20
06.01.2022;06:15;06:30;2.031,25
06.01.2022;06:30;06:45;2.038,25
06.01.2022;06:45;07:00;2.029,25
06.01.2022;07:00;07:15;2.032,25
06.01.2022;07:15;07:30;2.036,20
06.01.2022;07:30;07:45;2.031,25
06.01.2022;07:45;08:00;2.034,25
06.01.2022;08:00;08:15;2.033,25
06.01.2022;08:15;08:30;2.089,20
06.01.2022;08:30;08:45;2.368,57
06.01.2022;08:45;09:00;3.201,12
06.01.2022;09:00;09:15;3.275,40
06.01.2022;09:15;09:30;3.422,26
06.01.2022;09:30;09:45;4.215,58
06.01.2022;09:45;10:00;4.727,67
06.01.2022;10:00;10:15;5.355,33
06.01.2022;10:15;10:30;4.753,58
06.01.2022;10:30;10:45;5.461,80
06.01.2022;10:45;11:00;6.904,77
06.01.2022;11:00;11:15;7.497,30
06.01.2022;11:15;11:30;7.732,03
06.01.2022;11:30;11:45;6.719,82
06.01.2022;11:45;12:00;7.101,99
06.01.2022;12:00;12:15;6.699,74
06.01.2022;12:15;12:30;8.030,95
06.01.2022;12:30;12:45;7.997,67
06.01.2022;12:45;13:00;7.859,35
06.01.2022;13:00;13:15;7.676,33
06.01.2022;13:15;13:30;7.513,19
06.01.2022;13:30;13:45;7.343,09
06.01.2022;13:45;14:00;7.112,09
06.01.2022;14:00;14:15;6.855,15
06.01.2022;14:15;14:30;6.533,14
06.01.2022;14:30;14:45;6.216,95
06.01.2022;14:45;15:00;5.819,12
06.01.2022;15:00;15:15;5.288,68
06.01.2022;15:15;15:30;4.327,44
06.01.2022;15:30;15:45;3.806,60
06.01.2022;15:45;16:00;3.531,74
06.01.2022;16:00;16:15;3.451,19
06.01.2022;16:15;16:30;3.405,75
06.01.2022;16:30;16:45;3.399,75
06.01.2022;16:45;17:00;3.402,80
06.01.2022;17:00;17:15;3.402,20
06.01.2022;17:15;17:30;3.400,75
06.01.2022;17:30;17:45;3.399,70
06.01.2022;17:45;18:00;3.404,75
06.01.2022;18:00;18:15;3.393,25
06.01.2022;18:15;18:30;3.398,80
06.01.2022;18:30;18:45;3.401,75
06.01.2022;18:45;19:00;3.399,75
06.01.2022;19:00;19:15;3.393,25
06.01.2022;19:15;19:30;3.407,80
06.01.2022;19:30;19:45;3.400,75
06.01.2022;19:45;20:00;3.400,75
06.01.2022;20:00;20:15;3.406,25
06.01.2022;20:15;20:30;3.400,70
06.01.2022;20:30;20:45;3.406,70
06.01.2022;20:45;21:00;3.402,80
06.01.2022;21:00;21:15;3.407,75
06.01.2022;21:15;21:30;3.404,25
06.01.2022;21:30;21:45;3.405,75
06.01.2022;21:45;22:00;3.412,80
06.01.2022;22:00;22:15;3.413,70
06.01.2022;22:15;22:30;3.409,30
06.01.2022;22:30;22:45;3.415,80
06.01.2022;22:45;23:00;3.417,70
06.01.2022;23:00;23:15;3.415,80
06.01.2022;23:15;23:30;3.419,65
06.01.2022;23:30;23:45;3.419,15
06.01.2022;23:45;00:00;3.423,75
07.01.2022;00:00;00:15;3.420,70
07.01.2022;00:15;00:30;3.419,75
07.01.2022;00:30;00:45;3.416,20
07.01.2022;00:45;01:00;3.422,70
07.01.2022;01:00;01:15;3.420,85
07.01.2022;01:15;01:30;3.418,75
07.01.2022;01:30;01:45;3.422,30
07.01.2022;01:45;02:00;3.419,75
07.01.2022;02:00;02:15;3.421,70
07.01.2022;02:15;02:30;3.422,75
07.01.2022;02:30;02:45;3.414,15
07.01.2022;02:45;03:00;3.421,65
07.01.2022;03:00;03:15;3.423,75
07.01.2022;03:15;03:30;3.420,70
07.01.2022;03:30;03:45;3.416,70
07.01.2022;03:45;04:00;3.420,30
07.01.2022;04:00;04:15;3.414,75
07.01.2022;04:15;04:30;3.416,70
07.01.2022;04:30;04:45;3.414,80
07.01.2022;04:45;05:00;3.415,30
07.01.2022;05:00;05:15;3.414,70
07.01.2022;05:15;05:30;3.415,70
07.01.2022;05:30;05:45;3.410,70
07.01.2022;05:45;06:00;3.412,75
07.01.2022;06:00;06:15;3.403,05
07.01.2022;06:15;06:30;3.409,75
07.01.2022;06:30;06:45;3.404,70
07.01.2022;06:45;07:00;3.404,75
07.01.2022;07:00;07:15;3.402,30
07.01.2022;07:15;07:30;3.398,80
07.01.2022;07:30;07:45;3.380,80
07.01.2022;07:45;08:00;3.350,70
07.01.2022;08:00;08:15;3.354,25
07.01.2022;08:15;08:30;3.357,75
07.01.2022;08:30;08:45;3.424,67
07.01.2022;08:45;09:00;3.478,59
07.01.2022;09:00;09:15;3.620,98
07.01.2022;09:15;09:30;3.687,38
07.01.2022;09:30;09:45;3.912,22
07.01.2022;09:45;10:00;4.297,84
07.01.2022;10:00;10:15;4.709,01
07.01.2022;10:15;10:30;5.826,52
07.01.2022;10:30;10:45;5.681,72
07.01.2022;10:45;11:00;4.943,63
07.01.2022;11:00;11:15;4.813,94
07.01.2022;11:15;11:30;4.159,73
07.01.2022;11:30;11:45;4.250,48
07.01.2022;11:45;12:00;4.472,73
07.01.2022;12:00;12:15;4.641,29
07.01.2022;12:15;12:30;4.923,43
07.01.2022;12:30;12:45;4.464,48
07.01.2022;12:45;13:00;4.179,44
07.01.2022;13:00;13:15;4.179,88
07.01.2022;13:15;13:30;4.419,86
07.01.2022;13:30;13:45;4.804,41
07.01.2022;13:45;14:00;4.641,42
07.01.2022;14:00;14:15;4.421,18
07.01.2022;14:15;14:30;4.332,93
07.01.2022;14:30;14:45;4.024,11
07.01.2022;14:45;15:00;4.066,09
07.01.2022;15:00;15:15;4.021,29
07.01.2022;15:15;15:30;3.957,31
07.01.2022;15:30;15:45;4.033,72
07.01.2022;15:45;16:00;3.917,26
07.01.2022;16:00;16:15;3.869,25
07.01.2022;16:15;16:30;3.867,30
07.01.2022;16:30;16:45;3.871,30
07.01.2022;16:45;17:00;3.866,30
07.01.2022;17:00;17:15;3.878,80
07.01.2022;17:15;17:30;3.881,30
07.01.2022;17:30;17:45;3.872,30
07.01.2022;17:45;18:00;3.873,35
07.01.2022;18:00;18:15;3.874,20
07.01.2022;18:15;18:30;3.873,30
07.01.2022;18:30;18:45;3.874,30
07.01.2022;18:45;19:00;3.881,85
07.01.2022;19:00;19:15;3.877,25
07.01.2022;19:15;19:30;3.882,30
07.01.2022;19:30;19:45;3.856,70
07.01.2022;19:45;20:00;3.780,00
07.01.2022;20:00;20:15;3.778,00
07.01.2022;20:15;20:30;3.781,50
07.01.2022;20:30;20:45;3.777,00
07.01.2022;20:45;21:00;3.784,00
07.01.2022;21:00;21:15;3.780,00
07.01.2022;21:15;21:30;3.782,00
07.01.2022;21:30;21:45;3.779,00
07.01.2022;21:45;22:00;3.794,50
07.01.2022;22:00;22:15;3.786,00
07.01.2022;22:15;22:30;3.786,00
07.01.2022;22:30;22:45;3.791,00
07.01.2022;22:45;23:00;3.795,00
07.01.2022;23:00;23:15;3.168,50
07.01.2022;23:15;23:30;2.807,50
07.01.2022;23:30;23:45;2.809,50
07.01.2022;23:45;00:00;2.803,50
08.01.2022;00:00;00:15;1.959,00
08.01.2022;00:15;00:30;1.925,00
08.01.2022;00:30;00:45;1.929,00
08.01.2022;00:45;01:00;1.925,00
08.01.2022;01:00;01:15;1.925,00
08.01.2022;01:15;01:30;1.927,00
08.01.2022;01:30;01:45;1.928,00
08.01.2022;01:45;02:00;1.928,00
08.01.2022;02:00;02:15;1.923,00
08.01.2022;02:15;02:30;1.929,00
08.01.2022;02:30;02:45;1.924,00
08.01.2022;02:45;03:00;1.926,00
08.01.2022;03:00;03:15;1.928,00
08.01.2022;03:15;03:30;1.926,00
08.01.2022;03:30;03:45;1.926,00
08.01.2022;03:45;04:00;1.929,00
08.01.2022;04:00;04:15;1.924,00
08.01.2022;04:15;04:30;1.924,00
08.01.2022;04:30;04:45;1.929,00
08.01.2022;04:45;05:00;1.925,00
08.01.2022;05:00;05:15;1.924,00
08.01.2022;05:15;05:30;1.930,00
08.01.2022;05:30;05:45;1.923,00
08.01.2022;05:45;06:00;1.925,00
08.01.2022;06:00;06:15;1.928,00
08.01.2022;06:15;06:30;1.926,00
08.01.2022;06:30;06:45;1.926,00
08.01.2022;06:45;07:00;2.966,50
08.01.2022;07:00;07:15;3.783,00
08.01.2022;07:15;07:30;3.782,00
08.01.2022;07:30;07:45;3.786,50
08.01.2022;07:45;08:00;3.780,00
08.01.2022;08:00;08:15;3.779,00
08.01.2022;08:15;08:30;3.781,00
08.01.2022;08:30;08:45;3.878,44
08.01.2022;08:45;09:00;3.948,85
08.01.2022;09:00;09:15;4.080,71
08.01.2022;09:15;09:30;4.400,39
08.01.2022;09:30;09:45;4.644,71
08.01.2022;09:45;10:00;4.648,09
08.01.2022;10:00;10:15;4.609,20
08.01.2022;10:15;10:30;4.835,92
08.01.2022;10:30;10:45;5.210,50
08.01.2022;10:45;11:00;5.543,13
08.01.2022;11:00;11:15;5.740,40
08.01.2022;11:15;11:30;5.873,73
08.01.2022;11:30;11:45;6.528,28